Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
2663;"Bauliche Anlage";"Kreis Dithmarschen";"Hemme";"Dorfstraße";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2663.jpg"
19591;"Gründenkmal";"Kreis Dithmarschen";"Hemme";"Dorfstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Grabanlage Thomsen, Lindenallee, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19591.jpg"
40546;"Sachgesamtheit";"Kreis Dithmarschen";"Hemmingstedt";"Pastor-Harder-Straße";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40546.jpg"
3094;"Bauliche Anlage";"Kreis Dithmarschen";"Hemmingstedt";"Bahnhofstraße 7";"Windmühle Margaretha";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3094.jpg"
3093;"Bauliche Anlage";"Kreis Dithmarschen";"Hemmingstedt";"Pastor-Harder-Straße";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3093.jpg"
8273;"Bauliche Anlage";"Kreis Dithmarschen";"Hemmingstedt";"To Osten 6";"ehem. Kate Dodeck";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8273.jpg"
19636;"Gründenkmal";"Kreis Dithmarschen";"Hemmingstedt";"Pastor-Harder-Straße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19636.jpg"
40547;"Sachgesamtheit";"Kreis Dithmarschen";"Hennstedt";"An der Kirche";"Kirche St. Secundus";"Aktualisierung  vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Secundus mit Ausstattung, Kirchhof, Grabmale bis 1870, Lindenkranz, Granitböschung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40547.jpg"
1506;"Bauliche Anlage";"Kreis Dithmarschen";"Hennstedt";"An der Kirche";"Kirche St. Secundus mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1506.jpg"
2672;"Bauliche Anlage";"Kreis Dithmarschen";"Hennstedt";"Kirchenstraße 1";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2672.jpg"
10092;"Bauliche Anlage";"Kreis Dithmarschen";"Hennstedt";"Mühlenstraße 13";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10092.jpg"
23245;"Bauliche Anlage";"Kreis Dithmarschen";"Hennstedt";"Tellingstedter Straße 7";"Wohnhaus";"Wohnhaus; um 1905; eingeschossiger Backsteinbau mit Halbwalmdach und ausgebautem Drempel, straßenseitig Risalit mit eigenem Dach und polygonalem Erker, reiches Dekor mit Anklängen des Jugendstils";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/23245.jpg"
19613;"Gründenkmal";"Kreis Dithmarschen";"Hennstedt";"An der Kirche";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Lindenkranz, Granitböschung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19613.jpg"
3960;"Bauliche Anlage";"Kreis Dithmarschen";"Hochdonn";"Nord-Ostsee-Kanal";"Eisenbahnhochbrücke";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3960.jpg"
6445;"Bauliche Anlage";"Kreis Dithmarschen";"Hochdonn";"Südseite 8";"Windmühle Aurora";"Windmühle Aurora; 1883; ursprünglich Kellerholländer, Umbau zu Gallerieholländer, achteckiger, hartgedeckter Mühlenrumpf auf Unterbau aus Backstein, erneuertes Stahlflügelkreuz, östlicher Lagerschuppenanbau";"Geschichtlich, Kulturlandschaftlich";"Windmühle 'Aurora', ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6445.jpg"
3105;"Bauliche Anlage";"Kreis Dithmarschen";"Hollingstedt";"Krusenbusch 10";"ehem. Müllerwohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9782;"Bauliche Anlage";"Kreis Dithmarschen";"Hollingstedt";"Krusenbusch 10";"Stallgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
43491;"Bauliche Anlage";"Kreis Dithmarschen";"Kleve";"Hauptstraße 32 - 34";"ehem. Schule";"ehem. Schule; Anfang 20. Jh.; eingeschossiger Backsteinbau im moderaten Heimatschutzstil, zweigeschossiger Mitteltrakt, Walm- und Kurzwalmdächer, separate Eingangstüren mit Rundbögen; Aborthäuschen";"Geschichtlich, Kulturlandschaftlich";"ehem. Schule, Aborthäuschen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/43491.jpg"
3321;"Bauliche Anlage";"Kreis Dithmarschen";"Kronprinzenkoog";"Kirchenstraße";"Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3321.jpg"
8285;"Bauliche Anlage";"Kreis Dithmarschen";"Krumstedt";"Schulstraße 1";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; um 1850; eingeschossiges Querdielenhaus mit reetgedecktem Halbwalmdach, Backsteinbau über Granitsockel, drei Toreinfahrten an der zur Straße liegenden Traufseite";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8285.jpg"
7077;"Bauliche Anlage";"Kreis Dithmarschen";"Kuden";"Hauptstraße 19";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7077.jpg"
8850;"Bauliche Anlage";"Kreis Dithmarschen";"Lohe-Rickelshof";"Nehren 47";"Wohnhaus mit Stallscheune";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
40548;"Sachgesamtheit";"Kreis Dithmarschen";"Lunden";"Claus-Harms-Straße 1";"Kirche St. Laurentius";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Laurentius mit Ausstattung, Kirchhof (Geschlechterfriedhof),  Grabmale bis 1870, Gruftanlagen, Kirchhofsmauer mit Pforte, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40548.jpg"
8301;"Bauliche Anlage";"Kreis Dithmarschen";"Lunden";"Am Gehölz 15";"ehem. Dithmarscher Landesheim";"Dithmarscher Landesheim; 1926-1927; langgestrecktes eingeschossiges Rotsteingebäude mit zwei giebelständigen Abschlussbauten und traufständigem Verbindungstrakt mit mächtiger Spitzgiebelgaube, sechsteilige Sprossenfenster, qualitätvoller Heimatschutzbau";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8301.jpg"
3390;"Bauliche Anlage";"Kreis Dithmarschen";"Lunden";"Claus-Harms-Straße 1";"Kirche St. Laurentius mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3390.jpg"
3389;"Bauliche Anlage";"Kreis Dithmarschen";"Lunden";"Friedrichstraße 60";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3389.jpg"
3388;"Gründenkmal";"Kreis Dithmarschen";"Lunden";"Claus-Harms-Straße 1";"Kirchhof (Geschlechterfriedhof)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof (Geschlechterfriedhof), Grabmale bis 1870, Gruftanlagen, Kirchhofsmauer mit Pforte, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3388.jpg"
40549;"Sachgesamtheit";"Kreis Dithmarschen";"Marne, Stadt";"Alter Kirchhof";"Kirche St. Maria-Magdalenen";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Maria-Magdalenen, Kirchenausstattung, Kriegerdenkmal 1870/71";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40549.jpg"
3398;"Bauliche Anlage";"Kreis Dithmarschen";"Marne, Stadt";"Alter Kirchhof 4 - 5";"Rathaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3398.jpg"
8431;"Bauliche Anlage";"Kreis Dithmarschen";"Marne, Stadt";"Alter Kirchhof 16";"Wohnhaus";"Wohnhaus; 1895; Planung Maurermeister Lohnhagen, zweigeschossiger, vierachsiger Traufseitbau mit Pultdach und aufwendiger Putzgliederung mit Rustizierung, Pilastern und Schmuckgiebeln; zugleich Erweiterungsbau zur benachbarten ehem. Gaststätte „Ratshallen“ mit stuckiertem Festsaal";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8431.jpg"
3396;"Bauliche Anlage";"Kreis Dithmarschen";"Marne, Stadt";"Alter Kirchhof";"Kirche St. Maria-Magdalenen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3396.jpg"
6406;"Bauliche Anlage";"Kreis Dithmarschen";"Marne, Stadt";"Alter Kirchhof";"Kriegerdenkmal 1870/71";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6406.jpg"
8305;"Bauliche Anlage";"Kreis Dithmarschen";"Marne, Stadt";"Bürgermeister-Plambeck-Straße 9";"Gymnasium Marne Europaschule (ehem. Kaiser-Wilhelm-Schule)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
31432;"Bauliche Anlage";"Kreis Dithmarschen";"Marne, Stadt";"Bürgermeister-Plambeck-Straße 9";"Direktorenwohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8307;"Bauliche Anlage";"Kreis Dithmarschen";"Marne, Stadt";"Markt 5";"Apotheke";"Apotheke; 1882; traufständiger, zweigeschossiger, fünfachsiger Massivbau mit ursprünglich schiefergedecktem Mansarddach, zweiachsigem Risalit, vorgestelltem Standerker und sehr reicher historistischer Stuckgliederung";"Geschichtlich, Künstlerisch, Städtebaulich";"Apotheke, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8307.jpg"
12408;"Bauliche Anlage";"Kreis Dithmarschen";"Marne, Stadt";"Museumstraße 1";"Villa mit Arztpraxis";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12408.jpg"
24470;"Bauliche Anlage";"Kreis Dithmarschen";"Marne, Stadt";"Norderstraße 11";"Gaststätte Holsteinisches Haus";"Gaststätte „Holsteinisches Haus“; 1890; zweigeschossiger, neunachsiger Breitbau mit repräsentativer, historistischer Stuckgliederung; östlich eingeschossiger, dreiachsiger Anbau; rückwärtig großer dreigeschossiger Saalanbau mit hölzerner Galerie und Bühne";"Geschichtlich, Städtebaulich";"Gaststätte 'Holsteinisches Haus', ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24470.jpg"
3395;"Sonstiges Denkmal";"Kreis Dithmarschen";"Marne, Stadt";"Alter Kirchhof";"Kirchenausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
40550;"Sachgesamtheit";"Kreis Dithmarschen";"Meldorf, Stadt";"Nordermarkt 1";"Kirche St. Johannis";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Johannis mit Ausstattung, Kirchhof, Baumkranz, Granitböschungsmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40550.jpg"
45043;"Sachgesamtheit";"Kreis Dithmarschen";"Meldorf, Stadt";"Norderstraße 1, 1-1a";"Nanny-Peters-Stift";"Nanny-Peters Stift; 1795-97, Architekt  E. W. Meissner, Entwurf wohl C. F. Hansen; klassizistisches Wohnhaus in Lehmstampfbauweise mit Nebengebäude und Garten mit Buchenrondell, Altbaumbestand und Einfriedung";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Technisch, Wissenschaftlich";"Nanni-Peters-Stift (Norderstraße 1), Nebengebäude/Wohnhaus (Norderstraße 1a), Garten mit Buchenrondell (Norderstraße 1-1a)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/45043.jpg"
54867;"Mehrheit von baulichen Anlagen";"Kreis Dithmarschen";"Meldorf, Stadt";"Burgstraße 8, 10, 12";"Wohngebäude Burgstraße 8-12";"Wohngebäude; zweite Hälfte des 19. Jh. und 1874; Gruppe von drei nebeneinanderstehenden, giebelständigen Wohnhäusern; im Zentrum zweigeschossiger Massivbau mit Satteldach, Putzgliederung, Tympanon-artigem Giebel und eingezogenem Eingang; 1874; flankierend zwei jeweils ähnliche, giebelständige, eingeschossige Putzbauten mit Mansard-Halbwalmdächern und Fachwerkgiebeln";"Städtebaulich";"Wohnhäuser Burgstraße 8, 10, 12";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54867.jpg"
31898;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Albersberg";"Straßenraum";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
31896;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Am Bahnhof 2";"Postgebäude";"Postgebäude; 1894; zweigeschossiger Massivbau mit Satteldach, Eckstanderker und traufständigem Querbau, rahmende Klinkergliederung mit Putzflächen, Giebel als Risalit ausgebildet mit großem segmentbogigem Fenster und allegorischem Stuckgiebelfeld";"Geschichtlich, Städtebaulich";"gesamtes Äußeres, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/31896.jpg"
5121;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Burgstraße 1";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5121.jpg"
8311;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Burgstraße 4";"Wohnhaus";"Wohnhaus: 1. H. 19. Jh.; eingeschossiger, giebelständiger, weißgeschlämmter Ziegelbau mit Halbwalmdach, neoklassizistischer Eingang, Fenster im Erdgeschoss mit Ziersegmentbögen gegliedert; in städtebaulich prominenter Lage";"Geschichtlich, Städtebaulich";"Wohnhaus, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8311.jpg"
3400;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Burgstraße 20";"Speicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3400.jpg"
3401;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Burgstraße 22";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3402;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Burgstraße 24";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4014;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Burgstraße";"Straßenraum";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2424;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Bütjestraße 2";"ehem. Gelehrtenschule";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2807;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Bütjestraße 4";"Landesmuseum";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
45499;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Im Grunde 3";"Wohnhaus";"Wohnhaus; um 1890; eingeschossiger Putzbau mit Drempel und Satteldach, zweigeschossige übergiebelte Mittelachse, zeittypische Fassadengliederung, historische Gittereinfriedung";"Geschichtlich, Städtebaulich";"Wohnhaus, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/45499.jpg"
5124;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Jungfernstieg 1";"Finanzamt";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Äußeres";""
5122;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Jungfernstieg 4 a";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
28288;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Jungfernstieg 4 a";"Wagenschauer";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
28289;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Jungfernstieg 4 a";"Backofen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8313;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Klosterhof 8 - 10";"ehem. Rektorenhaus";"ehem. Rektorenhaus; 1631; heute Wohnhaus, eingeschossiger Mauerwerksbau mit Satteldach, ursprüngliches Fachwerk in Resten erhalten, ein Giebel mit drei Horizontalgesimsen und doppelbogig abschließender Blende, die andere Giebelseite in Fachwerk über Knaggen vorkragend";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8313.jpg"
5155;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Klosterhof 17 - 19";"ehem. Dominikanerkloster";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5155.jpg"
3365;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Messnerstraße 9";"Windmühle Nordermühle Fortuna";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3365.jpg"
3403;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Nordermarkt 1";"Kirche St. Johannis mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3403.jpg"
3405;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Nordermarkt 5";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3407;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Norderstraße 1";"Nanni-Peters-Stift";"Nanny-Peters-Stift; 1795-97, Architekt  E. W. Meissner, Entwurf wohl C. F. Hansen; eingeschossiger Stampflehmbau in Traufstellung, klassizistische Gliederung mit übergiebeltem Mittelrisalit, im Innern DIelenausmalung";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3407.jpg"
45042;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Norderstraße";"Kriegsgefangenen-Mahnmal";"Kriegsgefangenen-Mahnmal; 1953, von Wilhelm Johann Schwinghammer; gegossene lebensgroße Kunststein-Skulptur eines stehenden, in einen Umhang gehüllten Mannes, auf Plinthe und würfelförmigem Sockel mit drei mahnenden Inschriften";"Geschichtlich, Künstlerisch, Wissenschaftlich";"Kriegsgefangenen-Mahnmal, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/45042.jpg"
3408;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Papenstraße 2";"Altes Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3408.jpg"
31918;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Papenstraße 2";"Museumsweberei";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
6798;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Rosenstraße 12";"ehem. Elektrizitätswerk";"ehem. Elektrizitätswerk; 1900; zweigeschossiger Backsteinbau, giebelständiger Kopfbau mit Satteldach, kompakter Querflügel mit großen Fenstern und flachem Satteldach, zeittypische Backsteingliederung durch Lisenen sowie Geschoss- und Ortgangfriese.";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6798.jpg"
22378;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Südermarkt 4";"Wohn- und Geschäftshaus (Domcafé)";"Wohn- und Geschäftshaus (Domcafé); im Kern 18. Jh.; giebelständiges, zweigeschossiges Gebäude mit Satteldach, Giebel mit Ecktürmchen, vorgelagertem, säulengetragenem Balkon und Freitreppe mit spätbarockem Portal";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshaus (Domcafé), ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22378.jpg"
2680;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Südermarkt 6";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5123;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Südermarkt 8";"Apotheke";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5123.jpg"
3409;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Südermarkt 11";"Sandsteinportal";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3409.jpg"
45049;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Süderstraße 14";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1. Hälfte 19. Jh.; eingeschossiger geschlämmter Backsteinbau, giebelständig mit Mansarddach, zeittypische Backsteingliederung in reduzierten Formen, im Innern Kinosaal";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/45049.jpg"
2634;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Süderstraße 18";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2006;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Süderstraße 64";"Windmühle Südermühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2006.jpg"
28287;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Süderstraße 64";"Mühlenspeicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3410;"Bauliche Anlage";"Kreis Dithmarschen";"Meldorf, Stadt";"Zingelstraße 8";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
19640;"Gründenkmal";"Kreis Dithmarschen";"Meldorf, Stadt";"Nordermarkt 1";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Baumkranz, Granitböschungsmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19640.jpg"
13362;"Gründenkmal";"Kreis Dithmarschen";"Meldorf, Stadt";"Norderstraße 1 - 1a";"Garten";"Garten des ehem. Nanny –Peters Stift; 1795-97; einziger bürgerlicher Garten in der Altstadt von Meldorf, Lindenhecke, Rotbuchenrondell und Umfassungsmauer, Altbaumbestand des frühen 19. Jahrhunderts";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Garten, Buchenrondell";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13362.jpg"
40551;"Sachgesamtheit";"Kreis Dithmarschen";"Neuenkirchen";"Karkenweg 7";"Kirche St. Jacobi";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Jacobi mit Ausstattung, Kirchhof, Kirchhofsmauern mit Pforten, Grabmale bis 1870, Gruftanlage nördlich der Kirche";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40551.jpg"
