Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
14233;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 62";"Wohn- und Geschäftshaus";"Wohn- und Geschäftsgebäude; 1740; zweigeschossiges Giebelhaus mit Satteldach, 1913 Utluchten entfernt, Giebelfront verputzt, Traufwand mit vorkragendem Fachwerkobergeschoss und Zwerchhaus";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14233.jpg"
46057;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 62";"Rückflügel";"Rückflügel; um 1880; zweigeschossiger Backsteinbau mit Bohlenbinderdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
48806;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 62";"südlicher Werkstattflügel (ehem. Möbelfabrik Sauermann)";"südl. Werkstattflügel (ehem. Möbelfabrik Sauermann); 1897, Maurermeister Höft; Nutzung als Werkstattgebäude der ehem. Möbelfabrik Sauermann, zwei- und dreigeschossiger Backsteinbau, Schmuckfassade zum Südergraben";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Äußeres";""
12638;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 63";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1908, Arch. Karl Bernt; schmaler viergeschossiger Putzbau mit Satteldach und geschweiftem Zwerchgiebel, seitl. flacher Erker, zugehöriger Rückflügel mit Treppenhaus";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/12638.jpg"
14236;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 64";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1894, Moritz Pöhler; viergeschossiger Bau mit Kieler Dach, Fassade in Backsteinsichtmauerwerk und Putzdekor, verputzter Kastenerker mit Säulen und Pilastern im 1. u. 2. Obergeschoss mit Altan, Fenster in reicher Putzrahmung";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14236.jpg"
46059;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 66";"Kaufmannshof: Vorderhaus";"Kaufmannshof Holm 66: Vorderhaus; um 1840/50, Umbau 1898 Moritz Pöhler; dreigeschossiges traufständiges Vorderhaus mit spätklassizistischer Putzfassade, Treppenhausanbau zum Hof, auf Sohlbankgesimsen angeordnete Fenster eng gereiht";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
46063;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 66";"Kaufmannshof: erster südlicher Seitenflügel";"Kaufmannshof Holm 66: erster südlicher Seitenflügel; 1884, Alexander Wilhelm Prahle; zweigeschossiger Fachwerkbau mit Eingang an stumpfer Ecke, über Knaggen vorkragendes Obergeschoss.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
14238;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 68";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1877; dreigeschossiger traufständiger Bau mit spätklassizistischer Putzfassade, Erdgeschoss genutet, geschosstrennende Gesimse, im HG Fenster mit dekorierten Brüstungen, Gebälk u. floralem Fries";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14238.jpg"
8566;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 70";"Kaufmannshof: Vordergebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8566.jpg"
8567;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 70";"Kaufmannshof: erster Seitenflügel";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
8568;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 70";"Kaufmannshof: zweiter Seitenflügel";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
8569;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 70";"Kaufmannshof: Quergebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
407;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 76";"Kaufmannshof: erster Seitenflügel";"Kaufmannshof Holm 76: erster Seitenflügel; 17. Jh.; zweigeschossiger Flügelbau mit geschlämmter Fassade, Fenster mit stichbogigen Blenden, Dreiecksgiebel verkleidet, Zwerchhaus im Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/407.jpg"
408;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 76";"Kaufmannshof: zweiter Seitenflügel";"Kaufmannshof Holm 76: zweiter Seitenflügel; 18. Jh.; zweigeschossiger geschlämmter Flügelbau mit Satteldach, Stichbogenfensterblenden, Eingang mit Freitreppe, Keller";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/408.jpg"
19919;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 76";"Kaufmannshof: Vorderhaus";"Kaufmannshof Holm 76: Vorderhaus; Kern 16. Jh., 1810, 1850/80; dreigeschossiges traufständiges Vorderhaus mit Walmdach, klassizistische Fassade, Erdgeschosszone verändert, genutetes Hauptgeschoss mit reich gerahmten Fenstern, Rückfront geschlämmt, dreischiffiger kreuzgewölbter Keller, bauzeitliche Ausstattung";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19919.jpg"
142;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 78";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 16. Jh.,1715; dreigeschossiges verputztes Traufenhaus mit steilem Satteldach, Gebäuderückseite mit  Backsteinmauerwerk aus Klosterformatsteinen, Südfront nach links abgeschrägt, Sandsteintafel und Zahlenanker";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/142.jpg"
9354;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Husumer Straße 52";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
141;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Husumer Straße 311";"Einfamilienhaus mit Arztpraxis";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
9061;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Immenhof 12";"Zweifamilienhaus";"Zweifamilienhaus; 1924-25, Bauunternehmer Chr. Jürgensen; eingeschossiger kubischer Klinkerbau mit überstehendem Walmdach, straßenseitig gerundeter Standerker mit Altan, Gaube mit geschweifter Blechdeckung. Einfriedung niedrige Backsteinpfeilermauer";"Geschichtlich, Künstlerisch, Städtebaulich";"Zweifamilienhaus, Einfriedung";""
25;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Johanniskirchhof";"Kirche St. Johannis mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/25.jpg"
48848;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Johannisstraße 19 - 23";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; um 1920; dreigeschossiger Gelbsteinbau mit pfannengedecktem Mansarddach und Rotsteinfassade im Heimatschutzstil, Fassadengliederung durch Lisenen und Brüstungsfelder, mittig breiter Zwerchgiebel, im Erdgeschoss Ladeneinbauten und seitl. Tordurchfahrt zum Hof mit viergeschossigem Rückflügel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
14391;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Johannisstraße 33";"Wohnhaus";"Wohnhaus; 1881, Gebr. Hummel; zweigeschossiger traufständiger Putzbau mit spätklassizistischer Gestaltung, Satteldach über Drempel, flacher außermittiger Risalit mit rahmenden kolossalen Pilastern und Zwerchhaus";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14391.jpg"
8754;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Johannisstraße 36";"Wohnhaus";"Wohnhaus; um 1800; eingeschossiges geschlämmtes Backsteingiebelhaus mit Feldsteinsockel und Bohlendach, rückwärtiger Flügelbau ebenfalls mit Bohlendach, Fassade 1993 rekonstruiert, Eingang mit kleiner Freitreppe an der rechten Seite";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8754.jpg"
9415;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Johannisstraße 43";"ehem. Wohnhaus";"ehem. Wohnhaus; im Kern 18. Jh.; eingeschossiger traufständiger Backsteinbau mit geschlämmten Fassaden und hohem, ursprünglich als Speicher genutztem Satteldach, zur Augustastraße Dreieckgiebel mit Ladeluke und Zieranker";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9415.jpg"
1157;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Johannisstraße 49";"Wohnhaus";"Wohnhaus; im Kern 18 Jh., Umbau Mitte 19. Jh.; zweigeschossiger traufständiger Backsteinbau mit Satteldach, Fassade geschlämmt, rustizierte Gebäudekanten, fördeseitig ädikula-umrahmtes Mittelportal";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1157.jpg"
1368;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Johannisstraße 52";"Wohnhaus";"Wohnhaus; 18. Jh.; schmales zweigeschossiges Giebelhaus mit Putzfassade und Satteldach, in den Obergeschossen der Längsseiten Fachwerkkonstruktion, zur Straße seitlicher Hauseingang mit Granitstufen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1368.jpg"
158;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Johannisstraße 76";"ehem. Gärtnerhaus";"ehem. Gärtnerhaus; 1908/09,  ehem. zum Anwesen Nr. 78 gehörig, von der Straße zurückversetzter eingeschossiger Putzbau mit ausgebautem Satteldach, schlichte Straßenfront mit breiter Schleppgaube";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/158.jpg"
159;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Johannisstraße 78 a-b";"Herrenhaus";"Herrenhaus; im Kern 18. Jh., umgebaut 1882 wohl durch Richard Plüddemann, erweitert 1910/11 durch Hans Maria Ehrhardt; breitgelagerter eingeschossiger Backsteinbau, Fassade verputzt bzw. geschlämmt, dreigiebeliges Mittelzwerchhaus und flacher Portalvorbau, mit hohem zweiteiliger Giebelaufsatz in barockisierenden Formen, im Innern Reste der Ausstattung des 18. Jahrhunderts";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/159.jpg"
410;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Johannisstraße 78";"Speicher und Torhaus";"Speicher und Torhaus; 1820-50; dem Herrenhaus vorgelagerter, giebelständiger dreigeschossiger Speicher in Gelbstein mit schlichter Rotsteingliederung und Satteldach, nördlich anschließend das stilistisch angepasste torhausähnliche Fabrikgebäude von 1830-50 mit mittiger Einfahrt, breitgelagerter eineinhalbgeschossiger Gelbsteinbau mit Pultdach und bekrönendem Dreiecksgiebel mit Polygonaltürmchen";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/410.jpg"
9006;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Junkerhohlweg 17";"ehem. Junkerhohlwegkaserne";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9006.jpg"
14;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Jürgensgaarder Straße 2";"Kirche St. Jürgen mit Ausstattung";"Kirche St. Jürgen mit Ausstattung; 1904-1907, Oberbaurat Oskar Hoßfeld, Bauleitung Alexander Wilhelm Prale; einschiffige, backsteinsichtige Wandpfeilerkirche neugotischer Prägung mit Querhaus, der nach Westen gerichtete polygonale Altarraum von zwei Rundtürmen flankiert, als Ostabschluss hoher, spitzdachbekrönter Glockenturm";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14.jpg"
20283;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Jürgensgaarder Straße 42";"Goethe-Schule Haus II (ehem. Willy-Weber-Schule)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
20284;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Jürgensgaarder Straße 42";"Turnhalle";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
31737;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Jürgensgaarder Straße 42";"Schulhofmauer";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
14680;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kanonenberg 5";"ehem. Hebbelschule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
1898;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kappelner Straße 36";"Windmühle St. Johannis";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
10194;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kappelner Straße 36";"Müllerwohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
10195;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kappelner Straße 36";"Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
138;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Karlstraße 6";"Eichamt";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
10147;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 11";"ehem. Chefarzt-Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
162;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Marineschule-Hauptbau";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
163;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Architekt";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
1826;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Statue Junger Streiter";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
12434;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Marineschule: Bootstreppe mit Torbauten";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
12435;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Marineschule: Bootsschuppen I";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"Alteintragung (Aktualisierung vorgesehen)";""
12436;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Marineschule: Motorenwerk";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"Alteintragung (Aktualisierung vorgesehen)";""
12437;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Marineschule: Bootsschuppen II";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"Alteintragung (Aktualisierung vorgesehen)";""
12438;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Marineschule: Tillessen-Haus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12439;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Begrenzungsmauer";"Alteintragung (Aktualisierung vorgesehen)";"Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
12440;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Wachturm";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
12441;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Torwache";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"Alteintragung (Aktualisierung vorgesehen)";""
12443;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Statue Sportler";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
19935;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Trampedach-Lager";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
19936;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 14";"Gedenkstein Trampedach";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"Alteintragung (Aktualisierung vorgesehen)";""
10149;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 15";"ehem. Verwaltungsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
10150;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 17";"ehem. Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
10148;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 25";"ehem. Krankenblock";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
10151;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 25";"ehem. Desinfektions- und Leichenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
10152;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 25";"ehem. Absonderungshaus bzw. Isolierstation";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
5271;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 29";"Marineschule: ehem. Wasserturm";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/5271.jpg"
129;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kelmstraße 33";"ehem. Kommandeursvilla der Marineschule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9452;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Klaus-Groth-Straße 17";"Wohnhaus";"Wohnhaus; 1910, Architekt Anton Meyer; eingeschossiger Backsteinbau in neubarocken Formen des Heimatschutzstils mit Walmdach und Zwerchhaus mit Schweifgiebel, Rückflügel zum Garten";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9452.jpg"
9447;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Klaus-Groth-Straße 24";"Doppelhaushälfte";"Doppelhaushälfte; 1910, Architekt Anton Meyer; östliche Gebäudehälfte des breit gelagerten Backsteinbaus im Heimatschutzstil, Natursteinsockel, Mansarddach mit breiter Dachgaube";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9447.jpg"
9454;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Klaus-Groth-Straße 25";"Einfamilienhaus";"Einfamilienhaus; 1911, Architekt Anton Meyer; eingeschossiger Backsteinbau im Heimatschutzstil, traufständig,  hohes ausgebautes Mansarddach mit breiten Zwerchhäuser Portalvorbau mit Freitreppe und Altan";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9454.jpg"
9449;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Klaus-Groth-Straße 26";"Doppelhaushälfte";"Doppelhaushälfte; 1910, Architekt Anton Meyer; westliche Gebäudehälfte des breit gelagerten Backsteinbaus im Heimatschutzstil mit polygonalem Standerker mit Altan, Natursteinsockel, Mansarddach";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9449.jpg"
28032;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Klaus-Groth-Straße 26";"Gartenhaus";"Gartenhaus; 1910, Arch. Anton Meyer; kleiner Backsteinbau an der Südwestecke des Grundstücks mit Sichtbezug zum Haupthaus, in Formen des Heimatschutzstils mit Eckrustizierung und Fachwerk mit Ziegelausfachung in der Fensterzone sowie pfannengedecktem Halbwalmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/28032.jpg"
57;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Klostergang 5";"ehem. Haushaltungsschule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/57.jpg"
22;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Klostergang 9";"Heilig-Geist-Hospital mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/22.jpg"
1314;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kompagniestraße 4";"Wohnhaus";"ehem. Kirchvogtei; um 1800; schmales zweigeschossiges Traufenhaus mit pfannengedecktem Satteldach, OG und zweifach vorkragender Westgiebel in Fachwerk, sonst massiv, Mittelportal mit profilierter Rahmung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1314.jpg"
1315;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kompagniestraße 6";"Wohnhaus";"Wohnhaus; 17./18. Jh.; westl. Haushälfte eines Doppelhauses, zweigeschossiger Fachwerkbau mit pfannengedecktem Satteldach und Putzfassade, in der Mitte des Doppelhauses Krangiebel über Ladetor";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1315.jpg"
1861;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kompagniestraße 8";"Wohnhaus";"Wohnhaus; 17./18. Jh.; östl. Haushälfte eines Doppelhauses, zweigeschossiger Fachwerkbau mit pfannengedecktem Satteldach und Putzfassade, Giebel auf gratigen Knaggen vorgekragt, in der Mitte des Doppelhauses Krangiebel über Ladetor";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1861.jpg"
1901;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kompagniestraße 9";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1901.jpg"
14060;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Kompagniestraße 10";"Wohnhaus";"Wohnhaus; dat. 1755; ehem. Schuppen, zweigeschossiger geschlämmter Backsteinbau mit pfannengedecktem einhüftigem Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14060.jpg"
9113;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Lindenallee 8";"Ölwindmühle: ehem. Müllerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9113.jpg"
28031;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Lindenallee 8";"Ölwindmühle: ehem. Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"Alteintragung (Aktualisierung vorgesehen)";""
