Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
22849;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bohnstraße 1";"ehem. Wasserturm";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Technisch";"Alteintragung (Aktualisierung vorgesehen)";""
12581;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bohnstraße 16";"ehem. Direktionsgebäude der Schl.-Holst. Marschbahngesellschaft";"Direktionsgebäude der Schleswig-Holsteinischen Marschbahngesellschaft; 1890; zweigeschossiger Backsteinbau des Historismus mit neoromanischen Formen, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/12581.jpg"
28736;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Christian-IV-Straße 25";"Stellwerk Gs";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
29190;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Christian-IV-Straße 25";"Stellwerksmechanik";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
10476;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Dithmarschenstraße 12";"ehem. Hauptwache";"ehem. Hauptwache; urspr. 1742 errichtet, 1783 renoviert, 1879 vom Marktplatz transloziert und zum Wohnhaus umfunktioniert wiederaufgebaut; eingeschossiger Backsteinbau mit Mittelzwerchhaus, Satteldach";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10476.jpg"
10467;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Große Deichstraße 8";"ehem. Stadtapotheke";"ehem. Stadtapotheke; 1633 gegründet, Vorderhaus 18. Jahrhundert; zweigeschossiges Traufenhaus mit barocker Innenausstattung mit Mansarddach, mit Traufenhaus an der Kapaunenstraße, im Kern um 1700 und älterem Fachwerk-Rückflügel aus dem Anfang des 18. Jahrhunderts, im Hof Nebengebäude, vermutlich Destillerie, Anfang 19. Jahrhundert";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Stadtapotheke, ehem. Destillerie";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10467.jpg"
3028;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Große Deichstraße 18";"Gasthaus (Alte Oper) mit Saalbau";"Gasthaus 'Alte Oper' mit Saalbau; um 1620, Umbauten 18. u. 20. Jh., Saalbau Mitte 19. Jh.; Eckhaus am Hafen, urspr. zweigeschossiger Fachwerkbau um 1620, im Spätbarock und im 20. Jh. außen massiv in Ziegeln erneuert, Hafenseite Mitte 19. Jh. für Saalanbau verkürzt,  im Innern die historische Raumgliederung sowie Konstruktions- und Zierformen erhalten, insbesondere eine Barocktreppe und eine Stuckdecke Mitte 17. Jh.; Saalbau in Fachwerk";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3028.jpg"
10444;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Große Kremper Straße 1 - 3";"ehem. Kaiserliches Postamt";"ehem. Kaiserliches Postgebäude; Entwurf 1896; zweigeschossiger Backsteinbau über winkelförmigem Grundriss, abgewalmte Satteldächer.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10444.jpg"
10449;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Große Kremper Straße 18";"Café";"Café; 1884 erbaut; Eckgebäude zur Radialstraße Große Kremper Straße, über Sockel zweigeschossiger, zum Markt hin giebelständiger Backsteinbau von vier zu sechs Achsen mit starkem Gurt- und Traufgesims, Giebel mit Traufpunkt- und Firstbetonung, seitlicher Eingang, Satteldach mit Schieferdeckung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10449.jpg"
10411;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Groß Neuwerk 24";"zwei Sandsteinlöwen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
19915;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Groß Neuwerk 24";"ehem. Löwenbäckerei";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13029;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Hafenkopf";"Werftslip";"Werftslip; 1931; Slipanlage mit Slipwagen, Schienen und Windenanlage";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/13029.jpg"
3033;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Itzehoer Straße";"Friedhofskapelle";"Friedhofskapelle; wohl 1692; Backsteinbau mit überstehendem Satteldach, im Giebel eingenischte Engelsgestalt, darunter Doppelwappen mit Jahreszahl 1692";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3033.jpg"
48566;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Kleine Danneddelstraße 4";"Wohnhaus mit Gewerbe";"Wohnhaus mit Gewerbe; 1913; zweigeschossiger, traufständiger Backsteinbau, Kieler Dach mit Mansard-Zwerchgiebel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
48659;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Kleine Kremper Straße 6";"Wohnhaus";"Wohnhaus; 1908; zweigeschossiger Bau mit Schmuckgiebel, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
3034;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Kleine Nübelstraße 7";"Altersheim, ehem.";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
10439;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königsberger Straße 1";"Kath. Kirche St. Marien mit Ausstattung";"kath. Kirche St. Marien; 1964; Architekt: Karlheinz Bargholz; backsteinerner Rundbau mit Kegeldach, Campanile und verbindender Sakristei; mit bauzeitlicher Ausstattung und Einzelstücken des Vorgängerbaus";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10439.jpg"
10432;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 4 - 5";"ehem. Wohnsitz Königlicher Festungskommandanten";"ehem. Wohnsitz Königlicher Festungskommandanten; im Kern 17. Jahrhundert; zweigeschossiger verputzter Backsteinbau mit Voluten geschmücktem Mittelzwerchhaus, abgewalmtes Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10432.jpg"
3035;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 9";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
10427;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 35";"Wohnhaus";"Wohnhaus; Mitte 19. Jahrhundert; Zimmermeister Trede; zweigeschossiges Putztraufenhaus mit durchfenstertem Mezzanin, Krüppelwalmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10427.jpg"
3036;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 36";"Wasmer-Palais";"Wasmer-Palais; Kernbau 1708 (d) - 1710 für Jacob Johann von Wasmer, eingeschossige Flügelbauten vor 1752, später aufgestockt; ab 1752 Sitz der Regierungskanzlei, später Obergericht, heute Volkshochschule; zweigeschossiger breitgelagerter Putzbau des Spätbarock mit Flügeln um einen kleinen Ehrenhof, Sandsteinportal mit Bauherren-Wappenkartusche im gesprengten Giebel, hochrangige Innenausstattung mit Stuckaturen von Andrea Maini, Walmdächer, mit Ehrenhof bildender Hoffläche";"Geschichtlich, Künstlerisch, Städtebaulich";"Wasmer-Palais, Hoffläche";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3036.jpg"
48571;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 39";"ehem. Wasserbauamt";"ehem. Wasserbauamt; 1919-1925; zweigeschossiger, traufständiger Backsteinbau, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
10417;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 41";"ehem. Gießhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";""
10424;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 50";"Wohnhaus";"Wohnhaus; im Kern 17. Jahrhundert; zweigeschossiges Traufenhaus, an Ostseite abgewalmtes Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10424.jpg"
49258;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Namenlose Straße 2";"ehem. Eishaus";"ehem. Eishaus; 1908; zweigeschossiger Backsteinbau des Historismus, Pultdach";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";""
10420;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Namenlose Straße 27 - 28";"ehem. Wohnhaus Elias Philipp";"Wohnhaus; Anfang 19. Jahrhundert; Doppelhaus, zweigeschossiges klassizistisches Backsteingebäude, Mansarddach mit SchopfKommentar: Fenster und Türen neu, im rückwärtigen Zwerchhaus als Französische Fenster heruntergezogen. Der Farbwechsel beim Backstein scheint einer bewussten Planung zu folgen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10420.jpg"
10416;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Pentzstraße 12";"Fachhallenhaus";"Fachhallenhaus; wohl Anfang 19. Jahrhundert; ehem. Köhlker-Bauernhaus aus Backstein, rückwärtig abgewalmtes Reetdach, mit Nebengebäude";"Geschichtlich, Städtebaulich";"Fachhallenhaus, Nebengebäude";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10416.jpg"
10410;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Reichenstraße 18";"Wohnhaus";"Wohnhaus; wohl um 1800; zweigeschossiger Backsteintraufenbau, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10410.jpg"
10409;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Reichenstraße 30";"Wohnhaus";"Wohnhaus Reichenstraße 30 und Ballhausstraße 3; Ende 18. Jahrhundert; zweigeschossiges klassizistisches Backsteingebäude über winkelförmigem Grundriss mit abgewalmtem Satteldach.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10409.jpg"
10393;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Reichenstraße 56";"ehem. Wohnhaus des Bevollmächtigen des Spanischen Königs";"Wohnhaus; im Kern 17. Jahrhundert; zweigeschossiges Backsteinhaus mit hohem Erdgeschoss, steiles Satteldach mit nördlichem Fachwerkgiebel";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10393.jpg"
48656;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Rosengang 3";"Wohnhaus";"Wohnhaus; 2. Hälfte 19. Jahrhundert; breitgelagerter, zweigeschossiger Backsteinbau, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
10388;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Schlachterstraße 22";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus Anfang 19. Jh., zweigeschossiger Putzbau, giebelständig mit Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10388.jpg"
3038;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Schlachterstraße 23";"Wohnhaus";"Wohnhaus; 17. Jh., Kernbau 1644 (d); repräsentatives zweigeschossiges, traufständiges Fachwerk-Doppelhaus mit Satteldach. Straßenseitig vorkragendes Obergeschoss und profilierter Schwellbalken, qualitätvolle Innenausstattung";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3038.jpg"
28850;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Seidel-Denkmal";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/28850.jpg"
28851;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Kugeldenkmal";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/28851.jpg"
32806;"Teil einer baulichen Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Rethövel 14";"Portal der Admiraliät";"Portal der ehem. Admiralität; 1701; sandsteinernes Portal in Form einer Ädikula";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/32806.jpg"
10446;"Teil einer baulichen Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Große Kremper Straße 6";"Bauskulptur des Hl. Georg";"Heiliger Georg; 17. Jh; farbig gefasstes Relief des Hl. Georg";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10446.jpg"
10491;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz";"Kirchhof";"Kirchhof; bis 1642 Friedhof, Umgestaltung Ende 19. Jahrhundert; das gesamte Planstadt-Karree zwischen den vom Markt radial abgehenden Straßenabschnitten „Am Kirchhof“ und dem inneren Straßenring gleichen Namens gelegen, mit Baumbestand, Friedenseiche von 1872, Gefallenen-Ehrenmal von 1870/71";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Kirchhof, Baumbestand, Friedenseiche von 1872, Gefallenen-Ehrenmal 1870/1871";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10491.jpg"
3032;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Pentzstraße";"Jüdischer Friedhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3032.jpg"
10384;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Festungsanlage: Städtische Anlagen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
28852;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Doppel-Eiche mit Gedenkstein";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
28856;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: replantierte Lindenallee a. d. Itzehoer Straße";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
28857;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Birkenallee";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
28858;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Linden-Ahorn-Allee";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
28859;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Ulmen-Allee am Festungsgraben";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
39464;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Festungsanlage: Gewässer in den Städtischen Anlagen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
10280;"Bewegliches Kulturdenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"";"Segel-Zollkreuzer Rigmor";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch";"Segel-Zollkreuzer 'Rigmor', ";""
51358;"Bewegliches Kulturdenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"";"Giekewer Frieda";"Giekewer „Frieda“; 1908/09; einmastiger Frachtsegler mit Kuttertakelung und Plattboden, der Schiffsrumpf komplett in Stahl ausgeführt, mit 92 PS-Dieselmotor der Firma Daimler Benz von 1958";"Geschichtlich, Technisch";"Giekewer 'Frieda', ";""
6788;"Bauliche Anlage";"Kreis Steinburg";"Grevenkop";"Grevenkoper Riep 58";"Fachhallenhaus";"Fachhallenhaus; auf 17. Jh. zurückgehend; Haupthaus mit Backsteinaußenwänden, reetgedecktes Halbwalmdach, Außenwände Backstein (jünger), straßenseitiger Wohnteil, im Innern Ausstattungen des 19. Jhs., Stallgebäude";"Geschichtlich, Kulturlandschaftlich";"Fachhallenhaus, Stallgebäude";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6788.jpg"
6786;"Bauliche Anlage";"Kreis Steinburg";"Grevenkop";"Hauptstraße 17";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Fachhallenhaus, Feldsteinpflaster";""
22470;"Bauliche Anlage";"Kreis Steinburg";"Gribbohm";"Nord-Ostsee-Kanal";"Eisenbahnhochbrücke";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Technisch, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
41027;"Sachgesamtheit";"Kreis Steinburg";"Heiligenstedten";"Hauptstraße";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenstuhl, Kirchhof, Grabmale bis 1870, Kirchhofsgitter, Lindenkranz (Restbestand)";""
32819;"Sachgesamtheit";"Kreis Steinburg";"Heiligenstedten";"Schloßstraße 13, 36";"Gut Heiligenstedten";"Gut Heiligenstedten; auf 15. Jh. zurückgehend,  1769, N.-H. Jardin, 1851-53 J. E. Mose; Anlage aus Herrenhaus (1769), symmetrisch vorgelagerten Torhäusern (um 1780), ehem. Gutsgarten mit Brücken, Gräben und einem Obelisken (1790), am Rande ehem. Gärtnerhaus des 19. Jhs.";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Herrenhaus, Torhäuser, Gutsgarten mit Gräben, Obelisk, Brücken (Schloßstraße 13); ehem. Gärtnerhaus (Schloßstraße 36)";""
10231;"Bauliche Anlage";"Kreis Steinburg";"Heiligenstedten";"Brückenstraße 7";"Brückenwärterhaus";"Brückenwärterhaus; vermutlich Anfang 19. Jahrhundert; Fachwerkhaus mit Backsteinausfachung, abgewalmtes Reetdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10231.jpg"
1540;"Bauliche Anlage";"Kreis Steinburg";"Heiligenstedten";"Hauptstraße";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenstuhl";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1540.jpg"
82;"Bauliche Anlage";"Kreis Steinburg";"Heiligenstedten";"Schloßstraße 13";"Obelisk";"Obelisk; 1790, G.F. Biesolt; Lage im Südzipfel des ehemaligen Gutsparks, schlanker stelenartiger Obelisk, Verkleidung Sandsteinplatten";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";""
1675;"Bauliche Anlage";"Kreis Steinburg";"Heiligenstedten";"Schloßstraße 13";"Herrenhaus";"Herrenhaus; 1769, N.-H. Jardin, 1851-53 J. E. Mose; neunachsiger Putzbau, zweigeschossig über hohem Souterrain, Walmdach, gartenseitig polygonaler Mittelrisalit, im Innern achteckiger Gartensaal, Rokoko-Stuckdecke und gewölbte Keller";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";""
10234;"Gründenkmal";"Kreis Steinburg";"Heiligenstedten";"Hauptstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Kirchhofsgitter, Lindenkranz (Restbestand)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10234.jpg"
446;"Gründenkmal";"Kreis Steinburg";"Heiligenstedten";"Schloßstraße 13";"Gutsgarten";"Gutsgarten; auf Anlage von 1769 zurückgehend, G.F. Biesolt; bestehend Ehrenhof, aus Hausgarten um das Herrenhaus mit Solitären und Lustgarten im Süden, zugehörige Gräben, Brücken und ein Obelisk";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Gutsgarten, Gräben";""
41028;"Sachgesamtheit";"Kreis Steinburg";"Herzhorn";"Am Markt";"Kirche St. Annen";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Annen mit Ausstattung, Kirchhof, historische Grabmale";""
19738;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Am Markt";"Kirche St. Annen mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19738.jpg"
1537;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Gehlensiel 10";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2849;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Gehlensiel 10";"Zweiständerscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27757;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Gehlensiel 10";"Hofanlage (grabenumzogene Warft)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11269;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Moorhufen 6";"Wohn- und Wirtschaftsgebäude";"Fachhallenhaus; 18. Jh., erweitert 19. Jh.; Zweiständerbau mit Durchgangsdiele, Fachwerk mit Backsteinausfachung und reetgedecktem Satteldach, Innengerüst überwiegend erhalten, angebauter zweigeschossiger Wohnteil in Backstein, umfassende bauzeitliche Ausstattung wie Wandpaneele, Türen u. Einbaumöbel";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11269.jpg"
19739;"Gründenkmal";"Kreis Steinburg";"Herzhorn";"Am Markt";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, historische Grabmale";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19739.jpg"
1533;"Bauliche Anlage";"Kreis Steinburg";"Hodorf";"Dorfstraße 23";"Fachhallenhaus Peterhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1533.jpg"
41030;"Sachgesamtheit";"Kreis Steinburg";"Hohenaspe";"Hauptstraße 31, Kirchenstraße";"Kirche St. Michaelis";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Michaelis mit Ausstattung, Glockenstuhl, Kirchhof, Lindenkranz, Granitmauern und Wälle (Kirchenstraße); Pastorat (Hauptstraße 31)";""
1374;"Bauliche Anlage";"Kreis Steinburg";"Hohenaspe";"Hauptstraße 31";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
747;"Bauliche Anlage";"Kreis Steinburg";"Hohenaspe";"Kirchenstraße";"Kirche St. Michaelis mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Michaelis mit Ausstattung, Glockenstuhl";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/747.jpg"
19686;"Gründenkmal";"Kreis Steinburg";"Hohenaspe";"Kirchenstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Lindenkranz, Granitmauern und Wälle";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19686.jpg"
41031;"Sachgesamtheit";"Kreis Steinburg";"Hohenfelde";"Dorfstraße 34, Kirchenstraße";"Kirche St. Nikolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nikolai mit Ausstattung, Kirchhof, Grabmale bis 1870, Lindenkranz (Kirchenstraße); Pastorat (Dorfstraße 34)";""
2017;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Dorfstraße 34";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
52580;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Dorfstraße 50";"ehem. Schule";"ehem. Schule; 1913, Architekt Christian Hachmann; zweigeschossiger giebelständiger Backsteinbau im Heimatschutzstil unter hohem Satteldach mit Vollwalm auf der Rückseite";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
1541;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Kirchenstraße";"Kirche St. Nikolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1541.jpg"
