Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
9506;"Sonstiges Denkmal";"Kreis Schleswig-Flensburg";"Oeversee";"An der B 76";"Österreicher-Denkmal 1864";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"Alteintragung (Aktualisierung vorgesehen)";""
43347;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Pommerby";"Golsmaas 1";"Wohnhaus";"Wohnhaus; 1907; eingeschossiger breit gelagerter Putzbau mit Drempel und pfannengedecktem Schopfwalmdach, die mittleren drei Achsen risalitartig vorgezogen und firsthoch übergiebelt, mit Freigespärre, seitlich davon je eine Schleppgaube, Gebäudekanten rustiziert, Mitteleingang mit bauzeitlicher Haustür und Freitreppe, breites profiliertes Traufgesims, schlichte Faschen mit Schlussstein";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/43347.jpg"
9029;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Pommerby";"Sibbeskjär";"Leuchtturm Falshöft";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Technisch";"gesamtes Objekt";""
1373;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Rabel";"Buckhagen 1";"Gut Buckhagen: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9177;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Rabel";"Buckhagen 1";"Gut Buckhagen: zwei Hundefiguren";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9177.jpg"
331;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Rabel";"Buckhagen";"Gut Buckhagen: Feldscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8829;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Rabenholz";"Gut Priesholz";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
40966;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Rabenkirchen-Faulück";"Bundesstraße";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Kirchhof, Hauptpforte, Nebenpforte, Feldsteinwall, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40966.jpg"
48501;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Rabenkirchen-Faulück";"Karschau 10";"Dreiseithof Karschau";"Dreiseithof Karschau; letztes Viertel 19. Jh.; unmittelbar an der Schlei gelegene Angeliter Dreiseithofanlage, im Scheitel das ca. 1880 errichtete Wohnhaus, hofplatzbildend zwei seitliche Drempelscheunen unwesentlich späterer Bauzeit";"Geschichtlich, Kulturlandschaftlich";"Wohnhaus, Stall, ehem. Stallscheune";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48501.jpg"
3559;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Rabenkirchen-Faulück";"Bundesstraße";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3559.jpg"
34556;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Rabenkirchen-Faulück";"Karschau 10";"Wohnhaus";"Wohnhaus; letztes Viertel 19.Jh.; eingeschossiger traufständiger Backsteinbau über neun Achsen, mit pfannengedecktem Halbwalmdach und Granitquadersockel, an beiden Längsseiten die mittleren drei Achsen zweigeschossig leicht vorgezogen und übergiebelt, hofseitig mit Mitteleingang und Freitreppe";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34556.jpg"
3560;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Rabenkirchen-Faulück";"Steenstraat 2";"Pastorat von 1822";"Pastorat; 1822, nach Plan von C. F. Hansen; eingeschossiger Gelbsteinbreitbau mit Granitsockel und reetgedecktem Halbwalmdach mit Knüppelfirst, nach Süden Mitteleingang mit Zwerchhaus; mit Pastoratsgarten und Zufahrtsallee (Eichen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Pastorat von 1822, Zufahrtsallee (Eichen), Pastoratsgarten ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3560.jpg"
42914;"Teil einer baulichen Anlage";"Kreis Schleswig-Flensburg";"Rabenkirchen-Faulück";"Bundesstraße 34";"Eingangsportal";"Eingangsportal; um 1800; zweiflügelige reich geschnitzte Holz-Füllungstür mit klassizistischer Ornamentik, hölzerne Türrahmung mit Ädikulamotiv, flankierende Seitenlichter mit Zierversprossung, bekrönendes Bogenfeld mit hölzernem Korbbogen, Rosettenfenster und Akanthusranken";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/42914.jpg"
6571;"Gründenkmal";"Kreis Schleswig-Flensburg";"Rabenkirchen-Faulück";"Arnisser Straße";"Doppeleiche";"Doppeleiche; 1898; zum 50-jährigen Jubiläum der Schleswig-Holsteinischen Erhebung gepflanzt; mit Gedenkstein";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Doppeleiche, Gedenkstein";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6571.jpg"
22990;"Gründenkmal";"Kreis Schleswig-Flensburg";"Rabenkirchen-Faulück";"Bundesstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Hauptpforte, Nebenpforte, Feldsteinwall, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22990.jpg"
54341;"Gründenkmal";"Kreis Schleswig-Flensburg";"Rabenkirchen-Faulück";"Steenstraat";"Doppeleiche";"ehem. Friedenseiche; 1871; zum 50-jährigen Jubiläum der Schleswig-Holsteinischen Erhebung zur Doppeleiche umgewidmet; mit Gedenkstein";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Doppeleiche, Gedenkstein";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54341.jpg"
2702;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Ringsberg";"Poststraße 4 - 4a";"ehem. Krugstelle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2702.jpg"
329;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Saustrup";"Flarupgaard";"Gut Flarupgaard: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
330;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Saustrup";"Flarupgaard";"Gut Flarupgaard: Pächterhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
40968;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Schaalby";"An der Kirche";"Kirche St. Jacobus";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Jacobus mit Ausstattung, Kirchhof, Grabmale bis 1870, Feldsteinböschungsmauer, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40968.jpg"
40967;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Schaalby";"Kahlebyer Weg";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Kirchhof, Grabmale bis 1870, Kirchhofspforte, Feldsteinwall / -mauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40967.jpg"
4098;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schaalby";"An der Kirche";"Kirche St. Jacobus mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4098.jpg"
2873;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schaalby";"Kahlebyer Weg";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2873.jpg"
2070;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schaalby";"Mühlenstraße 4";"Wassermühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27661;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schaalby";"Mühlenstraße 4";"Mühlenteich";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27662;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schaalby";"Mühlenstraße 4";"Mühlenwehr";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27663;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schaalby";"Mühlenstraße 4";"Wasserlauf";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2958;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schaalby";"Schleidörfer Straße 24";"Fachhallenhaus (ehem. Philippsen)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2958.jpg"
2959;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schaalby";"Schleidörfer Straße 26";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2959.jpg"
26418;"Gründenkmal";"Kreis Schleswig-Flensburg";"Schaalby";"An der Kirche";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinböschungsmauer, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26418.jpg"
26414;"Gründenkmal";"Kreis Schleswig-Flensburg";"Schaalby";"Kahlebyer Weg";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Kirchhofspforte, Feldsteinwall / -mauer,";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26414.jpg"
2176;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schafflund";"Mühlendamm 1";"Scheune (Wirtschaftsgebäude)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2177;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schafflund";"Mühlendamm 1";"sog. Knechtehaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
2179;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schafflund";"Mühlendamm 1 - 2";"Hofplatz";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1647;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schafflund";"Mühlendamm 2";"Wassermühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2173;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schafflund";"Mühlendamm 2";"Müllerwohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2174;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schafflund";"Mühlendamm 2";"Brücke mit Stauwehr";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2175;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schafflund";"Mühlendamm 2";"Mühlendamm";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2178;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schafflund";"Mühlendamm 2";"Garage (Nebengebäude)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5871;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Scheggerott";"Brarupholz 2";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; Mi. 19. Jh.; eingeschossiger Backsteinbau auf winkelförmigem Grundriss, Halbwalmdach mit Reetdeckung, Straßenfront mit Frontispiz über dem außermittigen Hauseingang";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5871.jpg"
3682;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Scheggerott";"Dorfstraße 19";"Dreiseithof: Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3682.jpg"
33001;"Schutzzone";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"";"Fischersiedlung Holm in Schleswig";"Der Denkmalbereich umfasst die historische Fischersiedlung Holm einschließlich des ehemaligen Zugangs von der Schleswiger Altstadt (Fischbrückstraße), der der Lage des ehemaligen Steintors entspricht. Der Denkmalbereich wird im Wesentlichen wie folgt begrenzt: 1. im Norden und Nordwesten durch die Fahrbahn der Knud-Laward-Straße und einem Geviert an der Fischbrückstraße (Nummer 15, 16 und 18),2. im Osten durch die Fahrbahnen der Straße Wiesengang und der Grundstücksgrenze des Klosterbereichs St. Johannis am Nienstall,3. im Südwesten und Süden durch die nördliche Uferlinie der Schlei.";"";"";""
52667;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Flensburger Straße 7";"Kreishaus mit Ausstattung";"Kreishaus mit Ausstattung; 1894, erw. 1913, Königl. Reichsbaumeister E. Erhardt, Architekt C. Mannhardt; zweigeschossiger historistischer Putzbau über winkligem Grundriss, steiles schiefergedecktes Walmdach, hohe Sockelzone, Sohlbankgesimsbänder und Fensterrahmungen in Backstein, unregelmäßige Fassadengestaltung mit Erkern, Gauben und Zwerchhäusern, in den Giebeln Zierfachwerk, im Süden stilistisch angepasster, aber reduzierter Erweiterungsbau von 1913 mit mächtigem barockisierendem Portal in rustiziertem Backsteingewände; Wandmalereizyklus von 1926";"Geschichtlich, Künstlerisch, Städtebaulich";"Kreishaus, Wandmalereizyklus im Sitzungssaal";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52667.jpg"
33013;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Friedrichstraße 7-11, 9, 9b, Kleinberg 2b, 2, 2a";"Günderothscher Hof/ Scheershof";"Günderothscher Hof/ Scheershof; ab 1633/34; vierseitig bebautes Anwesen urspr. mit den Privilegien eines adeligen Hofes, in der Tiefe der dominierende Hauptbau, 1634 als herzogliches Gästehaus durch Bauinspektor J. Hecklauer errichtet, gegenüberliegend zur Straße das Torhaus von 1761, zu den Seiten zwei Fachwerk-Nebengebäude des 18. Jhs., das nördliche gleichzeitig repräsentatives Haupthaus des nach Norden geöffneten, dreiseitig umbauten Nebenhofes Kleinberg 2, zu den Seiten zwei kleine giebelständige Nebengebäude, z.T. in Fachwerk";"Geschichtlich, Künstlerisch, Städtebaulich";"Torhaus, Hofplatz (Friedrichstraße 7-11); Haupthaus, Nebengebäude (Friedrichstraße 9, 9b); Haupthaus Nebenhof, westlicher und östlicher Flügelbau, Hofplatz (Kleinberg 2, 2a, 2b)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/33013.jpg"
29084;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Hesterberg 46-54";"Militärmagazin Hesterberg";"Aktualisierung vorgesehen";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Körnerlager, Büro und Gemeinschaftslager, Lagerschuppen, Wagenschuppen, Schuppen, Scheune, Umfassungsmauer";""
40977;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Husumer Baum 4a";"Dreifaltigkeitskirche";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Dreifaltigkeitskirche, Kirchhof, Grabmale bis 1870, Granit(-böschungs)-mauern";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40977.jpg"
52027;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Lollfuß 76a, 76a-b, 76b, 76";"ehem. Brockdorffscher Hof";"Brockdorffscher Hof; 18.-20. Jh.; gewachsenes Ensemble bestehend aus barockem Adelshof mit Terrassengarten und 1850 hier eingerichteter Brauerei mit Sudhaus und Gärkellern, in die 1940 eine Luftschutzrettungsstelle eingebaut wurde";"Geschichtlich, Städtebaulich, Wissenschaftlich";"ehem. Brockdorffscher Hof mit Terrassengarten des ehem. Brockdorff-Hofes, Mauer mit expressionistischem Brunnen (Lollfuß 76), ehem. Sudhaus (Lollfuß 76a), ehem. Luftschutzrettungsstelle (Lollfuß 76b)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52027.jpg"
47193;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Lollfuß 110";"ehem. Zollhaus";"ehem. Zollhaus; 1754; durch den Architekten J.G. Rosenberg als Wohn- und Zollhaus für Zollinspektor G. Rambusch errichtet, repräsentativer zweigeschossiger Backsteinbau mit gepflastertem Vorplatz, rückwärtig als Gartenhaus kleine reetgedeckte Fachwerkkate";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"ehem. Zollhaus, gepflasterter Vorplatz, Gartenhaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/47193.jpg"
52937;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Pastorenstraße 1, 3, 4, 6, 7, 9, 11";"Wohnhäuser Pastorenstraße";"Wohnhäuser Pastorenstraße; ca. 1600 bis 2. H. 19. Jh.; Ensemble historisch bedeutender Gebäude im Kontext kirchlicher Wohn- und Funktionsgebäude des Doms St. Petri, ein- und zweigeschossige steinsichtige oder verputzte Fachwerk- und Backsteinhäuser, vorwiegend Walmdächer, heterogene Gestaltung";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Wohnhäuser (Pastorenstraße 1, 3, 6, 9), ehem. Kompastorat (Pastorenstraße 4), ehem. Rektorhaus (Pastorenstraße 7), ehem. Hauptpastorat (Pastorenstraße 11)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52937.jpg"
40976;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Süderdomstraße 2, 11, 13";"Dom St. Petri";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Dom St. Petri mit Ausstattung, Kirchhof, Fürstengruft, Granit(-böschungs)-mauer, Lindenkranz, Schwahl (Süderdomstraße 2); ehem. Küsterhaus (Süderdomstraße 11), ehem. Organistenhaus, (Süderdomstraße 13)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40976.jpg"
52551;"Mehrheit von baulichen Anlagen";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Gottorfstraße 3, 5";"Wohn- und Geschäftshäuser Gottorfstraße 3-5";"Baugruppe Gottorfstraße 3-5; 1712/um 1900; zwei traufständige, zwei- bis dreigeschossige Wohn- und Geschäftshäuser mit klassizistischen bzw. historistischen Putz- und Backsteinfassaden";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Gottorfstraße 3, 5";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52551.jpg"
46977;"Mehrheit von baulichen Anlagen";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Herrenstall 19c, 21, 23";"Baugruppe Herrenstall 19c-23";"Baugruppe Herrenstall 19c-23; 1893-1899, Planung August Thomsen und Heinrich Landsmann für Johann Petersen; Reihe von drei villenartigen Wohnhäusern auf Flächen der ehem. herzoglichen Gärten, zweigeschossige, für großbürgerliche Klientel individualisierte, repräsentative späthistoristische Putzbauten";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhäuser Herrenstall 19c, 21, 23";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46977.jpg"
37133;"Mehrheit von baulichen Anlagen";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Herrenstall 5, 7, 9, 11, 13, 15, Herrenstall";"Herrenstall";"Reihe von sechs Wohnhäusern mit gegenüberliegender Parkanlage; 2. Hälfte 19. Jh.; aufgelockerte Baureihe aus überwiegend zweigeschossigen Ziegelbauten, geputzte oder geschlämmte Fassaden in historistischen Formen, gegenüberliegende Grünfläche an der Stelle des 1906 verfüllten Mühlenteichs des Schlosses Gottorf mit Husarendenkmal";"Geschichtlich, Städtebaulich";"Wohnhäuser Herrenstall 5, 7, 9, 11, 13, 15, Grünanlage am Herrenstall mit Husarendenkmal";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/37133.jpg"
40538;"Mehrheit von baulichen Anlagen";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Kornmarkt 1, 3, 5, 7";"Wohn- und Geschäftshäuser Kornmarkt 1-7";"Wohn- und Geschäftshäuser; 18.-19. Jh.; stadthistorisch bedeutsame, ortsbildprägende Abfolge von giebelständigen, zweigeschossigen Wohn- und Geschäftsgebäuden mit Satteldach und Resten der frühneuzeitlichen, vor allem jedoch der Fassadengestaltung des ausgehenden 19. Jh.";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Kornmarkt 1, 3, 5, 7";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40538.jpg"
39991;"Mehrheit von baulichen Anlagen";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Lange Straße 38, 40, 42";"Wohn- und Geschäftshäuser Lange Straße 38-42";"Lange Straße 38-42; Reihe von drei Wohn- und Geschäftshäusern am nördlichen Ende der Langen Straße im Übergang zum Gallberg, geschlossene Baugruppe aus zwei giebelständigen Bürgerhäusern des 18. Jhs. und abschließendem Eckgebäude der Zeit um 1900";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Lange Straße 38, 40, 42";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39991.jpg"
39999;"Mehrheit von baulichen Anlagen";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Lange Straße 39, 41";"Wohnhäuser Lange Straße 39-41";"Doppelwohnhaus; 1. Hälfte 19. Jh.; an Straßenecke zu Am Kälberteich gelegener, traufenständiger Backsteinbau mit zwei Ansichtsseiten. Klassizistische Gestaltung. Erdgeschoss mit Putzrustika, Eingangstüren übergiebelt, korbbogige Durchfahrt, Kranzgesims. Nr. 39 vierachsig mit Rückflügel; Nr. 41 mit abgerundeter Ecke. Im Innern stuckierte Deckenprofile und gewölbte Kellerräume";"Geschichtlich, Städtebaulich";"Wohnhäuser Lange Straße 39, 41";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39999.jpg"
47103;"Mehrheit von baulichen Anlagen";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Lange Straße 18, 20, 22, 24, 26, 28, Kurze Straße 1, 3";"Wohn- und Geschäftshäuser Lange Straße 18-28";"Wohn- und Geschäftshäuser Lange Straße 18-28; 16./18. Jh.; Reihe aus sechs Bürgerhäusern in geschlossener Bebauung, in der Mehrzahl giebelständige Bauten, teils mit jüngeren Putzfassaden, repräsentativer Abschnitt der östlichen Bebauung des ehemaligen Hauptverkehrsweges Schleswigs";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Wohn- und Geschäftshäuser (Lange Straße 24, 26, 28), Rückflügel zu Lange Straße 26 (Kurze Straße 3), Wohnhäuser (Kurze Straße 1, Lange Straße 18, 20, 22)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/47103.jpg"
47564;"Mehrheit von baulichen Anlagen";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Rathausmarkt 9, 10";"Wohngebäude und Gaststätte";"Wohngebäude und Gaststätte; vor 1884; historisch bedeutsame, ortsbildprägende Baugruppe von traufständigen, zweigeschossigen Wohngebäuden mit Satteldach und der Gaststätte „Senatorkroog“ im Stadtzentrum Schleswigs";"Geschichtlich, Städtebaulich";"Gasthaus 'Senatorkroog' (Rathausmarkt 9), Gaststätte 'Senatorkroog' (Rathausmarkt 10)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/47564.jpg"
10659;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Am Damm 1";"LKH Stadtfeld: ehem. Männer-Haupthaus (Verwaltung)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10659.jpg"
9604;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Am St. Johanniskloster 2 - 2b";"Kloster St. Johannis: Wohnhaus Pastor/ Kantor/ Prediger";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9326;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Am St. Johanniskloster 4";"Kloster St. Johannis: Haus des Klosterpropsten";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9326.jpg"
26534;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Am St. Johanniskloster 4";"Kloster St. Johannis: Stall an der Klostermauer";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26534.jpg"
9605;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Am St. Johanniskloster 6";"Kloster St. Johannis: ehem. Priörinnenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9605.jpg"
9606;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Am St. Johanniskloster 8";"Kloster St. Johannis: Konventualinnenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9606.jpg"
9607;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Schleswig, Stadt";"Am St. Johanniskloster 8 a";"Kloster St. Johannis: Stall- und Wohngebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9607.jpg"
