Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
14181;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 57";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1912, Baugeschäft Bandholz u. Reeps; fünfgeschossiger Bau mit Satteldach und Putzfassade in Formen der Reformarchitektur, kleiner Dacherker mit Glockendach, zugehöriger Rückflügel mit Lichthof";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14181.jpg"
128;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 58";"Schrangen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/128.jpg"
1367;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 67";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1899, Maurermeister R. West; viergeschossiger Bau mit Berliner Dach und reicher Putzfassade in Neorenaissanceformen, rückwärtiger Gebäudeteil niedriger und schmaler";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1367.jpg"
1848;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 69";"Kaufmannshof: Vorderhaus";"Vorderhaus; 1852, im Kern 16. Jh.; aus zwei Haustrakten zusammengefasster dreigeschossiger Bau mit 1929 modernisierter verputzter Doppelgiebelfassade und pfannengedeckten Satteldächern, südseitig zum Hof abgewalmt, seitl. Durchfahrt zum Hof";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1848.jpg"
47538;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 69";"Kaufmannshof: erster nördlicher Seitenflügel";"erster nördlicher Seitenflügel; E. 18. Jh., im Kern wohl 16. Jh.; zweigeschossiger verputzter Backsteinflügel mit Mansarddach, die westl. Achse mit Ladeluken sowie Windenerker";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
47539;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 69";"Kaufmannshof: zweiter nördlicher Seitenflügel";"zweiter nördlicher Seitenflügel; A. 18. Jh.; zweigeschossiger Backsteinflügel mit geschlämmten Außenmauern und Satteldach, um 1800 nach Westen erweitert";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
47540;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 69";"Kaufmannshof: erster südlicher Seitenflügel";"erster südlicher Seitenflügel; 18. Jh.; zweigeschossiger geschlämmter Backsteinflügel mit Mansarddach und durch profilierte Kopfbänder betontem Windenlukengiebel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
47541;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 69";"Kaufmannshof: zweiter südlicher Seitenflügel";"zweiter südlicher Seitenflügel; 18. Jh.; eingeschossiges Backsteinwohnhaus mit geschlämmten Außenmauern und pfannengedecktem halbem Bohlendach auf Balkenköpfen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
47542;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 69";"Kaufmannshof: Quergebäude";"Quergebäude; 1899, Zimmermeister Andreas Fabian; ehem. private Töchterschule mit Turnsaal, dreigeschossiger geschlämmter Backsteinbau mit flachem Pultdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
380;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 71";"Handwerkerhof: Seitenflügel";"Seitenflügel; 19. Jh.; zweigeschossiger geschlämmter Backsteinflügel mit Pultdach und Gurtgesims in Form eines Deutschen Bandes";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
1830;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 71";"Handwerkerhof: Vorderhaus";"Vorderhaus; 1883, Techniker E. George; dreieinhalbgeschossiger geschlämmter Backsteinbau mit pfannengedecktem Satteldach und spätklassizistischer Putzfassade mit geschultertem Dreieckgiebel und Firstzinne, rückwärtig zugehöriger Wohnflügel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1830.jpg"
47543;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 71";"Handwerkerhof: Quergebäude";"Quergebäude; 1. H. 19. Jh.; ehem. Packhaus, zweigeschossiger geschlämmter Backsteinbau mit Satteldach und Kranerker";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
153;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 73";"Handwerkerhof: Rückflügel";"Rückflügel; 17./18. Jh.; zweigeschossiger geschlämmter Flügelbau mit massivem Erdgeschoss und über abgerundeten Balkenköpfen vorkragendem Fachwerkobergeschoss unter flach geneigtem Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
381;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 73";"Handwerkerhof: Seitenflügel";"Seitenflügel; um 1800; zweigeschossiger geschlämmter Backsteinbau pfannengedecktem halbem Bohlendach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
1849;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 73";"Handwerkerhof: Vorderhaus";"Vorderhaus; dat. 1724, im Kern älter; zweigeschossiges Giebelhaus mit pfannengedecktem Satteldach und barocker Putzfassade mit Schweifgiebel, die Traufseite in Fachwerk mit auf profilierten Balkenköpfen vorgekragtem Obergeschoss";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1849.jpg"
32231;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 73";"Handwerkerhof: Quergebäude";"Quergebäude; 2. H. 19. Jh.; zweigeschossiger geschlämmter Backsteinbau mit pfannengedecktem Satteldach und Gesimsgliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
130;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 75";"Kaufmannshof: Vorderhaus";"Vorderhaus; im Kern 17. Jh.; zweigeschossiger Fachwerkbau mit pfannengedecktem Satteldach und jüngerer Putzfassade mit Giebelaufsatz, seitl. flache Utlucht";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/130.jpg"
154;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 75";"Kaufmannshof: Quergebäude";"Quergebäude; A. 18. Jh.; ehem. Stallgebäude, eingeschossiger geschlämmter Backsteinbau mit heute flachgeneigtem Pultdach und korbbogigen Toren";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/154.jpg"
382;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 75";"Kaufmannshof: zweiter Seitenflügel";"zweiter Seitenflügel; um 1700; zweigeschossiger Flügelbau mit pfannengedecktem Satteldach und weit vorkragendem Fachwerkobergeschoss.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/382.jpg"
29762;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 75";"Kaufmannshof: Rückflügel";"Rückflügel; 16./17. Jh.; rückseitig an das Vorderhaus anschließender zweigeschossiger Flügelbau mit Fachwerkobergeschoss und pfannengedecktem Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
29763;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 75";"Kaufmannshof: erster Seitenflügel";"erster Seitenflügel; im Kern um 1700; dreigeschossiger Flügelbau mit leicht vorkragenden Fachwerkobergeschossen und flachgeneigtem Satteldach, jüngere Aufstockung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
131;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 77";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1868/69, Arch. Johannes Otzen; dreigeschossiger Backsteinbau auf hohem granitverkleidetem Sockelgeschoss mit Satteldach und aufwändig gestalteter Fassade in Neogotischen Formen, mittig breiter Dacherker mit Fialengiebel sowie sandsteinerner Kastenerker mit Altan, rückseitig zugehöriger Hofflügel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/131.jpg"
47550;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 77";"Schornstein";"Schornstein; 1908; zur ehem. Brotfabrik Lorenz Rerup gehörender hoher Rundschlot aus kleinen gelben Ziegeln, stellenweise Zierbänderung in dunklerem Ziegel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
132;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 79";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1895, Zimmermeister Andreas Fabian; viergeschossiger Bau mit ausgebautem Berliner Dach und reicher historisierender Putzfassade, teilw. mit Klinkerblendfeldern, außermittig dreigeschossiger Kastenerker mit Turmaufsatz, rückwärtig zugehöriger Hofflügel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/132.jpg"
14304;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 81";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1897, Zimmermeister Andreas Fabian; viergeschossiger Bau mit ausgebautem Berliner Dach und historisierender Putzfassade, außermittig dreigeschossiger Polygonalerker mit abschließendem Volutengiebel, rückwärtig zugehöriger niedrigerer Hofflügel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14304.jpg"
8517;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 83";"Kaufmannshof: Querspeicher";"Querspeicher; um 1820; dreigeschossiger geschlämmter Backsteinquerbau mit pfannengedecktem Satteldach, in der linken Achse segmentbogiges Einfahrtstor und kleiner ehem. Lukengiebel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8517.jpg"
14216;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 83";"Kaufmannshof: Vorderhaus";"Vorderhaus; im Kern 14./15. Jh.; mehrfach veränderter dreigeschossiger Bau mit wesentlich jüngerer, durch Kolossalpilaster gegliederter Putzfassade und gemeinsamem pfannengedecktem Walmdach mit Nachbargebäude Nr. 85";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14216.jpg"
47568;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 83";"Kaufmannshof: erster Seitenflügel";"erster Seitenflügel; im Kern um 1700; dreigeschossiger geschlämmter Flügelbau mit Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
14196;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 85";"Kaufmannshof: zweiter Seitenflügel";"zweiter Seitenflügel; 1765; zweigeschossiger geschlämmter Backsteinflügel mit Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
35720;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 85";"Kaufmannshof: erster Seitenflügel";"erster Seitenflügel; im Kern 16. Jh.; dreigeschossiger geschlämmter Flügelbau mit pfannengedecktem Satteldach.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
47577;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 85";"Kaufmannshof: Vorderhaus";"Vorderhaus; im Kern 16. Jh.; mehrfach veränderter dreigeschossiger Bau mit wesentlich jüngerer, durch Kolossalpilaster gegliederter Putzfassade und gemeinsamem pfannengedecktem Walmdach mit Nachbargebäude Nr. 83";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
384;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 87";"Kaufmannshof: Vorderhaus";"Vorderhaus; 1892; viergeschossiger Putzbau mit Berliner Dach und Fassade in Neorenaissanceformen, im EG Ladeneinbau";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/384.jpg"
35726;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 87 a";"Kaufmannshof: erster Seitenflügel";"erster Seitenflügel; im Kern 16. Jh.; zweigeschossiger geschlämmter Flügelbau aus Klosterziegeln im Blockverband mit pfannengedecktem Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
35727;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 87 b";"Kaufmannshof: zweiter Seitenflügel";"zweiter Seitenflügel; im Kern 16. Jh.; zweigeschossiger geschlämmter Flügelbau mit stark vorkragendem Fachwerkobergeschoss und  pfannengedecktem Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
35728;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 87";"Kaufmannshof: dritter Seitenflügel";"dritter Seitenflügel; E. 19. Jh.; zweigeschossiger geschlämmter Flügelbau mit Pultdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
35729;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 87";"Kaufmannshof: Quergebäude";"Quergebäude; 1881, Maurermeister Ludwig Lüttjohann; dreigeschossiges geschlämmtes Hinterhaus mit pfannengedecktem Satteldach und zeittypischer Backsteingliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
47580;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 89";"Handwerkerhof: Vorderhaus";"Vorderhaus; um 1860/70; zweigeschossiger Bau mit flachgeneigtem Satteldach und schlichter Putzfassade in spätklassizistischen Formen, im EG Ladeneinbau, rückwärtig zugehöriger Hofflügel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
28574;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Gutenbergstraße 12";"Versandhaus Beate Uhse";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
10397;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hafendamm 42";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
7677;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hafendamm 46";"Villa";"Villa; 1886, F. Göttsch; ehemaliges Wohnhaus des Betriebsdirektors der Kreisbahn Flensburg-Kappeln, frei stehende zweigeschossige Backsteinvilla mit ausgebautem schiefergedecktem Mansarddach, Fassaden durch Risalite und reichen Putzdekor in Formen der Neurenaissance gegliedert, stumpfe Ecke mit turmartig überhöhtem Kastenerker und steilem Helmdach";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7677.jpg"
14341;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hafendamm 53 - 54";"Mietwohnungshaus";"Mietwohnungshaus; 1886-87, 1893, Alexander Wilhelm Prale; repräsentatives dreigeschossiges Doppelhaus, reich gegliederte Gelbsteinfassaden mit Werksteinelementen";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14341.jpg"
45463;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hafendamm";"Eisenbahn-Doppelbrücke";"Eisenbahn-Doppelbrücke; 1929; auf Anlage der Hafenbahn um 1852-54 zurückgehend, genietete Eisenkonstruktion mit gemauerten Widerlagern in rotem Backstein, teils Stahlbeton mit Scharrierungen";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";""
14373;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hafermarkt 10";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1888, Maurermeister Behrendsen; dreigeschossiger Putzbau in Ecklage zur Heinrichstraße, Fassaden mit aufwendiger spätklassizistischer Gestaltung und durch Kolossalpilaster betonter stumpfer Ecke, vor dem Walm der Schmalseite breiter Dacherker mit Segmentgiebel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14373.jpg"
14380;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Harniskai 4";"ehem. Hübsch-Speicher";"ehem. Hübsch-Speicher; 1939, Fr. Wucherpfennig; sechsgeschossiger Hochsilo mit Klinkerfassade und Walmdach, zweigeschossiges Lagerhaus nach Süden anschließend, an Nordseite Betonsilo von 1961-63; technische Ausstattung aus der Bauzeit";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14380.jpg"
8153;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Harniskai 22";"sog. Habro-Speicher";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Technisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8153.jpg"
22677;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Harniskai";"Vollportalkran";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Technisch, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/22677.jpg"
181;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Harrisleer Straße 2";"Eckhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
7625;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hebbelstraße 1";"Villa";"Villa; 1912, Arch. Albert Bühler; zweigeschossiger Backsteinbau mit steilem Satteldach, expressionistischer Heimatschutzstil, ursprüngliche Grundrissstruktur und originale Raumausstattung erhalten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7625.jpg"
7626;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hebbelstraße 11";"Villa Sturmfried";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
9623;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Heiligengeistgang 4 - 6";"Gemeindehaus von St. Marien";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9623.jpg"
14046;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Heiligengeistgang 9";"Wohnhaus";"Wohnhaus; um 1875; traufständiges neunachsiges Backsteinwohnhaus mit zwei Geschossen, geschlämmte Fassade gegliedert durch stichbogige Fensterpaare, geschossteilendes Deutsches Band, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14046.jpg"
8968;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Heinrich-Schuldt-Straße 7";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8968.jpg"
1831;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Heinrichstraße 19";"ehem. Amtsverwalterhaus (Nebengebäude)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1831.jpg"
14436;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Heinrichstraße 21";"Ortskrankenkasse";"Ortskrankenkasse der Stadt Flensburg; 1930/31, Architekt Karl Bernt; dreigeschossiger Klinkerbau in Ecklage mit Walmdach; anspruchsvolle Klinkerornamentik, Haupteingang mit Freitreppe und weit auskragendem Vordach betont";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14436.jpg"
1832;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Heinrichstraße 34";"Industrie- und Handelskammer";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1832.jpg"
45462;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Heinrichstraße";"Eisenbahnbrücke";"Eisenbahnbrücke; 1929; auf Anlage der Hafenbahn um 1852-54 zurückgehend, genietete Eisenkonstruktion mit Widerlagern in Stahlbeton, scharrierte Oberflächen";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";""
9114;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hermann-Löns-Weg 2";"Einfamilienhaus";"Einfamilienhaus; 1935, Entwurf Friedrich Tietje; eingeschossiger giebelständiger Backsteinbau über Natursteinsockel, Satteldach, mittig kastenförmiger Standerker, seitlich Eingang mit doppelläufiger Freitreppe, bauzeitliche Ausstattung, Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"Einfamilienhaus, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9114.jpg"
9116;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hermann-Löns-Weg 16";"Wohnhaus";"Wohnhaus; 1936, Architekt Fritz Höger; eingeschossiger traufständiger Backsteinbau, Satteldach mit breiter Gaube, Straßenfront mit angeschleppten Seitenrisaliten; Gartenpavillon; Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9116.jpg"
28015;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hermann-Löns-Weg 16";"Gartenpavillon";"Gartenpavillon; 19. Jh.; translozierter hölzerner Rundpavillon, spätklassizistische Formen mit Säulen toskanischer Ordnung, flaches kegelförmiges Dach, Innenkonstruktion mit Hängezapfen, Fliesenboden um 1900";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
9117;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hermann-Löns-Weg 18";"Einfamilienhaus";"Einfamilienhaus; 1934, Architekt Karl Bernt; eingeschossiger traufständiger Backsteinbau mit Satteldach, plastische Gliederung durch umlaufende horizontale Backsteinbänder; Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"Einfamilienhaus, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9117.jpg"
9118;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hermann-Löns-Weg 24";"Einfamilienhaus";"Einfamilienhaus; 1934, Architekt Friedrich Tietje; eingeschossiger giebelständiger Backsteinbau mit Satteldach, straßenseitig polygonaler Standerker, Formen des sachlichen Heimatschutzstils; Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Äußeres, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9118.jpg"
9120;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hermann-Löns-Weg 31";"Einfamilienhaus";"Einfamilienhaus; 1936, Architekt Georg Rieve; eingeschossiger traufständiger Backsteinbau mit Satteldach, asymmetrische Gliederung und aufwändige Backsteinornamentik im Detail";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9120.jpg"
9123;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Hermann-Löns-Weg 35";"Wohnhaus";"Einfamilienhaus; 1935 Architekt Guido Widmann; eingeschossiger giebelständiger Backsteinbau mit steilem Satteldach, sachliche Heimatschutzformen, Backsteinornamentik; Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9123.jpg"
1833;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 1 - 3";"sog. Gnomenkeller";"sog Gnomenkeller; im Kern gotisch; zusammengefasste Kellerabschnitte mit Kreuzrippen und Tonnengewölben, Ausmalung in Gewölbezwickeln und an den Wänden durch verschiedene Künstler";"Geschichtlich, Künstlerisch";"sog. Gnomenkeller, ";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1833.jpg"
26766;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 1 - 3";"Geschäftshaus";"Geschäftshaus; 1907, Magnus Schlichting; viergeschossiges Eckgebäude mit Natursteinfassade im Erdgeschoss und 1. Obergeschoss, 2. und 3. Obergeschoss Putzfassade, südl. über Traufe aufragendes Dachgeschoss mit Flachdach, stumpfe Ecke mit turmartigem Dachaufsatz, nordöstliches, flaches Satteldach, regelmäßige Fensterreihung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
1834;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 10";"Wohnhaus Christiansen (Stadtsparkasse)";"Wohnhaus Christiansen (Stadtsparkasse); 1853, Laurits Albert Winstrup; viergeschossiges Backsteintraufenhaus im Stil niederländischer Renaissance, freistehender Nordgiebel, Fassade mit Mittelrisalit und gestuftem Zwerchgiebel, Fenster mit verschiedenartigen Putzrahmen, Rückflügel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1834.jpg"
85;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Holm 12";"Bankgebäude";"Bankgebäude; 1911/12, H. Ross; viergeschossiges Traufenhaus mit Kolossalhalbsäulengliederung im barock-klassizistischen Heimatstil, zurückspringender giebelbekrönter Mittelrisalit mit Altan, zwei seitliche Rückflügel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/85.jpg"
