Bezeichner	Straße	PLZ	Ort	Voraussichtliche Inbetriebnahme
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Gymnasium Neustadt	Butzhorn 85	23730	Neustadt	23.01.2019
Schule am Rosengarten Förderzentrum Neustadt	Rosengarten 20	23730	Neustadt	05.02.2019
Jacob-Lienau-Schule Gemeinschaftsschule	Schulstr. 2	23730	Neustadt	05.02.2019
Steinkamp-Grundschule Neustadt	Am Steinkamp 5	23730	Neustadt	23.01.2019
Berufl. Schule des Kreises OH in Oldenburg Ast. Neustadt	Reiferbahn 2	23730	Neustadt	16.07.2020
Grundschule am Nord-Ostsee-Kanal (AS)	Hauptstraße 24	24214	Neuwittenbek	24.07.2018
Friedrich-Paulsen-Schule	Friedrich-Paulsen-Str.5	25899	Niebüll	05.12.2017
Carl-Ludwig-Jessen-Schule Förderzentrum	Ulmenweg 1	25899	Niebüll	12.06.2018
Berufliche Schule des Kreises Nordfriesland in Niebüll, 	Uhlebüller Str. 15	25899	Niebüll	05.12.2017
Gemeinschaftsschule Niebüll	Uhlebüller Str. 15	25899	Niebüll	05.12.2017
Förderzentrum Südtondern; 	Marktstr. 14	25899	Niebüll	05.12.2017
Alwin-Lensch-Schule Grundschule	Marktstr. 14	25899	Niebüll	05.12.2017
GHR-Strand Europaschule	Störtebeker Weg 22	23669	Niendorf/Ostsee	21.01.2021
Grundschule Stapelholm Ast. Norderstapel	Bahnhofstr. 27	25868	Norderstapel	08.04.2020
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Schule am Hasenstieg Förderzentrum Schwerpunkt Geistige Entwicklung	Hasenstieg  13	22846	Norderstedt	2021 Q1
Berufsbildungszentrum Norderstedt ()	Moorbekstraße 17	22846	Norderstedt	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Maria-Jessen-Schule	Hauptstraße 25	25785	Nordhastedt	2022 Q2
Herrendeichschule (Realschule mit GHS-Teil)	Schulweg 4	25845	Nordstrand	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Grundschule Nortorf	Jahnstr. 2-6	24589	Nortorf	20.11.2019
Schule an den Eichen, , 	Marienburger Str. 47-49	24589	Nortorf	28.05.2020
Gemeinschaftsschule Nortorf	Marienburger Str. 47-49	24589	Nortorf	28.05.2020
Förderzentrum mit dem Schwerpunkt Lernen des Schulverbandes Nortorf	Marienburger Str. 47-49	24589	Nortorf	28.05.2020
Bergschule Ast. Nübbel	Achterfeld 21	24809	Nübbel	04.11.2020
Boy-Lornsen-Schule Südangeln	Schulstraße 2	24881	Nübel	30.04.2019
Grundschule Nusse	Poggenseerstr. 11	23896	Nusse	29.11.2018
Grundschule Nützen-Lentföhrden	Schulstr. 14	24568	Nützen	25.07.2019
Grundschule Oelixdorf	Unterstr. 23	25524	Oelixdorf	28.01.2021
Grundschule Oeversee	Stapelholmer Weg 39	24988	Oeversee	24.07.2018
Freiherr-vom-Stein-Gymnasium	Adolf-Friedrich-Str.1	23758	Oldenburg in Holstein	11.11.2020
Wagrienschule	Mühlenkamp 18a	23758	Oldenburg in Holstein	11.11.2020
Grundschule am Wasserquell	Breslauer Str. 13	23758	Oldenburg in Holstein	2021 Q1
Förderzentrum Kastanienhof	Kremsdorfer Weg 51	23758	Oldenburg in Holstein	12.01.2021
Berufl. Schule des Kreises OH in Oldenburg	Kremsdorfer Weg 31	23758	Oldenburg in Holstein	12.01.2021
Grundschule Osdorf	Zur Schule 8	24251	Osdorf	30.07.2018
Otto-Thiesen-Schule	Süderweg 35	25872	Ostenfeld	2021 Q3
Grund- u. Hauptschule Ohrstedt	Schule 1	25885	Oster-Ohrstedt	2021 Q1
BBZ am Nord-Ostsee-Kanal AöR (Ast)	Grüner Kamp 9	24783	Osterrönfeld	01.09.2020
Aukamp-Schule	Achterkamp 14	24783	Osterrönfeld	16.07.2020
Schulen am Moor	Spanngrund 9	25746	Ostrohe	2023 Q4
Helmut-Landt-Grundschule	Gerberstraße 36	22113	Oststeinbek	05.03.2019
Grundschule des Amtes Hüttener Berge in Owschlag	An der Schule 1	24811	Owschlag	17.05.2018
Eiderschule Pahlen	Mühlenberg 49	25794	Pahlen	2023 Q4
Otfried-Preußler-Schule	Schulkoppel  31	23689	Pansdorf	28.10.2020
Hermann-Neuton-Paulsen-Schule 	Schulstr.  11	25849	Pellworm	2021 Q2
Theodor-Heuss-Schule	Datumer Chaussee 2	25421	Pinneberg	22.01.2019
Johannes-Brahms-Schule	Fahltskamp 36	25421	Pinneberg	12.09.2019
Schulzentrum Nord	Schulenhörn 40	25421	Pinneberg	09.07.2019
Hans-Claussen-Schule	Elmshorner Straße 52	25421	Pinneberg	10.10.2019
Rübekampschule Pinneberg	Rübekamp 13-15	25421	Pinneberg	23.05.2019
Grund-und Gemeinschaftsschule im Quellental	Richard-Köhn-Straße 75	25421	Pinneberg	12.12.2019
Berufliche Schule des Kreises Pinneberg in Pinneberg	Bahnhofstraße 6 b (An der Berufsschule 1)	25421	Pinneberg	10.10.2019
Johannes-Brahms-Schule (AS-Lindenstr.)	Lindenstraße 14	25421	Pinneberg	23.05.2019
Johann-Comenius-Schule Thesdorf, 	Horn 5	25421	Pinneberg	10.10.2019
Grundschule Thesdorf	Horn 5	25421	Pinneberg	10.10.2019
Heinrich-Hanselmann-Schule, 	Saarlandstraße 4	25421	Pinneberg	03.08.2020
Helene-Lange-Schule	Saarlandstraße 4	25421	Pinneberg	03.08.2020
Grundschule Waldenau 	Nieland  1	25421	Pinneberg	30.11.2020
Städtische Realschule Plön	Am Schiffsthal 7	24306	Plön	29.08.2018
Gymnasium Schloss Plön	Prinzenstr. 8	24306	Plön	11.10.2018
Berufliche Schule	Heinrich-Rieper-Str. 3	24306	Plön	18.01.2019
Förderzentrum Plön	Am Schiffsthal 10 a	24306	Plön	18.09.2018
Breitenauschule	Breitenaustr. 1	24306	Plön	06.08.2019
Rodomstorschule	Rodomstorstr. 15	24306	Plön	29.08.2018
Friedrich-Schiller-Gymnasium	Ihlsol 10-12	24211	Preetz	09.10.2019
Berufliche Schule des Kreises Plön	Kuhrener Str. 83	24211	Preetz	09.10.2019
Theodor-Heuss-Gemeinschaftsschule	Castöhlenweg 4	24211	Preetz	15.11.2019
Schule am Kührener Berg	Kührener Str. 50	24211	Preetz	21.10.2019
Johann-Heinrich-Pestalozzi-Schule	Hufenweg 5	24211	Preetz	02.10.2018
Friedrich-Ebert-Schule	Lohmühlenweg 34	24211	Preetz	09.10.2019
Hermann-Ehlers-Schule	Max-Planck-Str. 1	24211	Preetz	02.10.2018
Berufsbildungszentrum Plön (AS Preetz II)	Kieler Straße 36	24211	Preetz	06.02.2020
Dörfergemeinschaftsschule Probsteierhagen 	Wulfsdorfer Weg  6	24253	Probsteierhagen	2021 Q1
Regenbogenschule Strohbrück 	Mönkbergseck  27	24107	Quarnbek	17.11.2020
Grundschule Waldschule	Kampmoorstraße 1 - 7	25451	Quickborn	14.02.2019
Elsensee-Gymnasium	Heidkampstraße 10	25451	Quickborn	29.10.2020
Goethe-Schule (ab 2023)	Heidkampstraße 10	25451	Quickborn	2023 Q4
Ernst-Barlach-Schule	Am Freibad 1	25451	Quickborn	11.01.2019
Dietrich-Bonhoeffer-Gymnasium	Ziegenweg 5	25451	Quickborn	11.01.2019
Grundschule Mühlenberg	Am Mühlenberg 58	25451	Quickborn	11.01.2019
Comeniusschule	Am Freibad 9	25451	Quickborn	18.02.2019
Grundschule Eidertal Molfsee	Olendieksbarg 12-14	24113	Rammsee	26.07.2018
Grundschule Rantrum	Schulstr. 1	25873	Rantrum	2021 Q3
Grundschule Ratekau	Bäderstraße 38	23626	Ratekau	2021 Q4
Cesar-Klein-Gemeinschaftsschule	Preester Koppel 2	23626	Ratekau	2021 Q4
Lauenburgische Gelehrtenschule	Bahnhofsallee 22	23909	Ratzeburg	30.05.2018
Grundschule Ratzeburg	Scheffelstr. 11	23909	Ratzeburg	15.11.2018
Pestalozzi-Schule	Seminarweg 1	23909	Ratzeburg	11.09.2018
Gemeinschaftsschule Lauenburgische Seen, 	Heinrich-Scheele-Str. 1	23909	Ratzeburg	11.09.2018
Grundschule Ratzeburg (AS Vorstadt)	Heinrich-Scheele-Str. 1	23909	Ratzeburg	11.09.2018
Sachsenwaldschule	Schulstr.19	21465	Reinbek	2021 Q1
Grundschule Klosterbergen	Klosterbergenstr. 77	21465	Reinbek	2021 Q1
Grundschule Mühlenredder	Mühlenredder 43	21465	Reinbek	2021 Q1
Amalie-Sieveking-Schule, 	Mühlenredder 30	21465	Reinbek	2021 Q1
Gemeinschaftsschule	Mühlenredder 30	21465	Reinbek	2021 Q1
Gertrud-Lege-Schule	Querweg  4	21465	Reinbek	2021 Q1
Grundschule Schönningstedt 	Königstr.  1b	21465	Reinbek	2021 Q1
Matthias-Claudius-Schule	Marktplatz	23858	Reinfeld	2021 Q3
Immanuel-Kant-Schule Reinfeld, 	Bischofsteicher Weg 75 b	23858	Reinfeld	2021 Q3
Erich Kästner Schule	Bischofsteicher Weg 75 b	23858	Reinfeld	2021 Q3
Brüder-Grimm-Schule	Schmiedestr. 38	25462	Rellingen	03.07.2019
Erich Kästner Schule	Heidestr. 84	25462	Rellingen	03.09.2018
Caspar-Voght-Schule	Schulweg 2-4	25462	Rellingen	2021 Q2
Förderzentrum Rellingen	Heidestraße 94-96	25462	Rellingen	23.06.2020
BBZ am Nord-Ostsee-Kanal	Herrenstr. 30-32	24768	Rendsburg	06.09.2018
Berufsbildungszentrum Rendsburg-Eckernförde	Kieler Str. 30	24768	Rendsburg	04.06.2018
Sternschule	Ostlandstr. 44	24768	Rendsburg	27.06.2019
BBZ am Nord-Ostsee-Kanal (Ast. Europaschule)	Kieler Str. 35	24768	Rendsburg	22.11.2018
Schule Hochfeld	Aalborgstraße 78-84	24768	Rendsburg	01.08.2018
Schule Altstadt Ast. – Feldwebel-Schmid-Kaserne	Pastor-Bielfeldt-Straße 1-6	24768	Rendsburg	21.03.2019
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Stadt Rendsburg, Zentralanschluss Schulen	Am Gymnasium 4	24768	Rendsburg	27.03.2018
Grundschule Wankendorf	Schipphorster Weg 4	24619	Rendswühren	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Rethwisch	Schinkeler Weg 2	25566	Rethwisch	2021 Q1
Grundschule Rickling 	Dorfstr.  63	24635	Rickling	05.11.2020
Schleischule Rieseby Grund- und Hauptschule	Dorfstr. 29	24354	Rieseby	03.05.2018
Nis-Albrecht-Johannsen-Schule	Dorfstraße 260	25920	Risum-Lindholm	26.11.2018
Grundschule Warderfelde	Warderfelder Weg 36	23821	Rohlstorf	01.12.2020
Grund- und Gemeinschaftsschule mit Förderzentrumsteil	Schiphorster Weg 1-7	23898	Sandesneben	2021 Q2
Bernstorff-Gymnasium Satrup	Am Gymnasium 4	24986	Satrup	06.02.2018
Struensee Gemeinschaftsschule Satrup	Dennertweg	24986	Satrup	06.02.2018
Regenbogenschule Satrup	Schleswiger Str. 16-18	24986	Satrup	06.02.2018
Boy-Lornsen-Grundschule Südangeln	Schulstraße 8	24882	Schaalby	22.02.2018
Regionalschule Schacht-Audorf	Dorfstr. 60	24790	Schacht-Audorf	16.07.2020
Gemeinschaftsschule Schafflund	Meyner Straße 29	24980	Schafflund	03.12.2019
Grundschule Bargenstedt-Schafstedt	Judenstraße 46	25725	Schafstedt	2022 Q2
Ostsee-Grundschule Scharbeutz	Schulstr. 5	23684	Scharbeutz	2021 Q1
Grund- und Gemeinschaftsschule Pönitz	Lindenstr.  20	23684	Scharbeutz	24.11.2020
Grundschule Schellhorn 	Plöner Landstr.  47	24211	Schellhorn	08.10.2020
Grundschule Altgemeinde	Blankeneser Chaussee 5	22869	Schenefeld	2021 Q1
Grund- und Gemeinschaftsschule des Amtes Schenefeld	Rosenstieg 16	25560	Schenefeld	2021 Q1
Gymnasium Schenefeld, 	Achter de Weiden 30/32	22869	Schenefeld	12.09.2019
Gemeinschaftsschule Achter de Weiden	Achter de Weiden 30/32	22869	Schenefeld	12.09.2019
Gorch-Fock-Schule	Gorch-Fock-Str.  51-53	22869	Schenefeld	2021 Q1
Grundschule Wankendorf	Ziegelhofer Weg 6	24637	Schillsdorf	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule am Nord-Ostsee-Kanal 	Hauptstraße 46	24214	Schinkel	04.07.2018
Domschule	Königstr. 37	24837	Schleswig	04.10.2018
Dannewerkschule - Gemeinschaftsschule	Erikstr. 50	24837	Schleswig	15.05.2019
Berufsbildungszentrum Schleswig AöR	Flensburger Str. 19 B	24837	Schleswig	22.11.2018
Lornsenschule	Michaelisallee 1	24837	Schleswig	04.10.2018
Schule Nord (Schleswig)	Schützenredder 16	24837	Schleswig	10.10.2018
Gallbergschule (zum 01.08.2019 geschlossen)	Gallberg 47	24837	Schleswig	28.02.2019
Bruno-Lorenzen-Schule	Spielkoppel 6	24837	Schleswig	11.06.2018
St.-Jürgen-Schule	Erlenweg 2	24837	Schleswig	10.10.2018
Bugenhagenschule	Friedrichstr. 103	24837	Schleswig	18.12.2018
Förderzentrum Schleswig-Kropp (Pestalozzischule Schleswig)	Flensburger Str. 120	24837	Schleswig	04.10.2018
Peter-Härtling-Schule	Holzredder 12	24837	Schleswig	18.12.2018
Schule Hesterberg Landesförderzentrum für Pädagogik bei Krankheit	Friedrich-Ebert-Str. 5	24837	Schleswig	10.10.2018
Wilhelminenschule, Lornsenschule Schleswig, 	Lutherstr. 11, Lutherstr. 9	24837	Schleswig	22.11.2018
Außenstelle LOZ	Lutherstr. 11, Lutherstr. 9	24837	Schleswig	22.11.2018
LFZ Hören und Sprache, 	Seminarweg 20 / Lutherstr. 14	24837	Schleswig	19.07.2018
LFZ Sehen	Seminarweg 20 / Lutherstr. 14	24837	Schleswig	19.07.2018
Grundschule Schmalfeld-Hartenholm 	Schulstr.  3	24640	Schmalfeld	17.09.2020
Förderzentrum, , 	Schulweg 3a / 3	24217	Schönberg	05.12.2018
Gemeinschaftsschule Probstei	Schulweg 3a / 3	24217	Schönberg	05.12.2018
Grundschule An den Salzwiesen Schönberg	Schulweg 3a / 3	24217	Schönberg	05.12.2018
Schule im Augustental, 	Augustental 29	24232	Schönkirchen	17.09.2019
Förderzentrum	Augustental 29	24232	Schönkirchen	17.09.2019
Friedrich-Hiller-Schule 	Am Ruhsal  6	23744	Schönwalde am Bungsberg	2021 Q4
Grundschule Schuby	Bahnhofstraße 18	24850	Schuby	16.01.2019
Schule an der Treene Außenstelle Schwabstedt	Westerende  32	25876	Schwabstedt	19.01.2021
Grundschule Schwartbuck ()	Dorfstrasse 59	24257	Schwartbuck	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Gymnasium Schwarzenbek	Buschkoppel 7	21493	Schwarzenbek	24.09.2020
Grund- und Gemeinschaftsschule Schwarzenbek	Berliner Str. 12	21493	Schwarzenbek	29.10.2020
Grund- und Regionalschule Schwarzenbek-Nordost, 	Cesenaticostr. 14	21493	Schwarzenbek	22.10.2020
Centa-Wulf-Schule	Cesenaticostr. 14	21493	Schwarzenbek	22.10.2020
Grundschule Surendorf	An der Schule 11	24229	Schwedeneck	21.03.2018
Landesförderzentrum körperliche und motorische Entwicklung Schwentinental	Henry-Dunant-Str. 6-10	24223	Schwentinental	18.03.2019
Albert-Schweitzer-Schule	Zum See 15	24223	Schwentinental	05.12.2018
Grundschule am Schwentinepark	Zum See 11	24223	Schwentinental	05.12.2018
Astrid-Lindgren-Grundschule 	Dorfstr.  99-101	24222	Schwentinental	04.12.2020
Grundschule Schlamersdorf	Schulstraße 1	23823	Seedorf	10.12.2020
Grundschule Seester ()	Dorfstraße 43	25370	Seester	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Albert-Schweitzer-Schule (Außenstelle)	Schulstr. 8	24238	Selent	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Achim-Bröger-Schule	Schulstraße 6	23611	Sereetz	19.11.2019
Grundschule Seth	Schulstraße 4	23845	Seth	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Grundschule Sieversdorf ()	Kreisstraße 1	23714	Sieversdorf	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule am Wald	Am Sportfeld 3	24641	Sievershütten	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Schule im Autal	Sieverstedter Str. 9	24885	Sieverstedt	26.06.2018
Erich Kästner Schule	Malerweg 17	24887	Silberstedt	2021 Q4
Südensee-Schule 	Schulstraße  4	24966	Sörup	04.11.2020
Förderzentrum Angeln Förderschwerpunkt Lernen	Schulstr.  4a	24966	Sörup	26.11.2020
Grundschule Wilstermarsch	Hauptstraße 12	25572	St. Margarethen	2021 Q4
Grund- und Gemeinschaftsschule St. Michaelisdonn	Hoper Straße 6	25693	St. Michaelisdonn	2022 Q3
Grund- und Gemeinschaftsschule St. Michaelisdonn Ast.	Birkenstraße 9	25693	St. Michaelisdonn	2022 Q3
Nordseegymnasium	Pestalozzistr.62-70	25826	St. Peter-Ording	2021 Q4
Realschule mit Hauptschulteil	Fasanenweg 5	25826	St. Peter-Ording	2021 Q4
Utholm-Schule	Kirchenleye 7	25826	St. Peter-Ording	2021 Q4
Grund- und Gemeinschaftsschule Schafflund Ast. Stadum	Dorflücken 18	25917	Stadum	07.11.2019
Grundschule Stapelfeld 	von-Eichendorff-Weg  3	22145	Stapelfeld	10.09.2020
Grundschule Steinbergkirche	Hattlundmoor 15	24972	Steinbergkirche	2022 Q3
Grundschule Mollhagen	Eichedeer Str. 16	22964	Steinburg	2021 Q2
Grundschule Sterley ()	Schulstraße 5	23883	Sterley	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Heinrich-Andresen-Schule	Am Schulzentrum 5	24996	Sterup	2022 Q3
Grundschule Sterup	Schulstr. 3	24996	Sterup	2022 Q3
Gerhard-Hauptmann-Schule	Breslauer Str. 12	23617	Stockelsdorf	16.10.2018
Gerhard-Hilgendorf-Schule	Rensefelder Weg 2 g	23617	Stockelsdorf	14.11.2018
Grundschule Ravensbusch	Segeberger Str. 89	23617	Stockelsdorf	15.11.2018
Erich Kästner-Grundschule	Dorfstr. 30	23617	Stockelsdorf	2021 Q2
Grundschule Wankendorf (AS Stolpe)	Dorfstraße 25	24601	Stolpe	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Grundschule Strande	Dänischenhagener Straße 31	24229	Strande	20.03.2018
Grundschule Struvenhütten --> Grundschule am Wald (Außenstelle Struvenhütten)	Schulstraße 12	24643	Struvenhütten	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Schule am Markt	Holmer Str. 2	24392	Süderbrarup	02.02.2018
Gemeinschaftsschule Am Thorsberger Moor Süderbrarup	Kappelner Str. 47b	24392	Süderbrarup	23.01.2018
Nordlicht-Schule	Kappelner Str. 27a	24392	Süderbrarup	23.01.2018
Grundschule Föhr-Land 	Am Haag  4a	25938	Süderende	2021 Q1
Fief-Dörper-School	Kantstraße 10	25727	Süderhastedt	2021 Q4
Grundschule Süderlügum ()	Schulstraße 15	25923	Süderlügum	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Schule im Alsterland Außenstelle Sülfeld	Oldesloer Str.  9	23867	Sülfeld	06.10.2020
Grundschule Süsel	Am Schulzentrum 3	23701	Süsel	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Boy-Lornsen-Schule (OGS - Offene Ganztagsschule Tinnum)	Boy-Peter-Eben-Weg 2	25980	Sylt-Ost	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Grundschule Tangstedt	Schulstr. 13	22889	Tangstedt	2021 Q1
Grundschule Tangstedt	Dorfstraße 100	25499	Tangstedt	01.04.2019
Alexander-Behm-Schule	Klaus-Groth-Straße 29 	24963	Tarp	19.09.2017
Grund- und Gemeinschaftsschule Tellingstedt, 	Schulweg 1-4	25782	Tellingstedt                       	2023 Q4
FöZ	Schulweg 1-4	25782	Tellingstedt                       	2023 Q4
Grundschule Tetenbüll (Außenstelle)	Kirchdeich 1	25882	Tetenbüll	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Grundschule Timmaspe	Zum Sportplatz 14	24644	Timmaspe	20.11.2019
Ostsee-Gymnasium	Am Kuhlbrook 1	23669	Timmendorfer Strand	10.01.2019
Grund- und Gemeinschaftsschule Strand	Poststr. 36a-c	23669	Timmendorfer Strand	18.03.2019
Berufl. Schule des Kreises OH in Oldenburg Ast. Timmendorfer Strand	Strandallee 2	23669	Timmendorfer Strand	19.05.2020
DGS Todenbüttel	Hauptstr. 41	24819	Todenbüttel	2021 Q2
Boy-Lornsen-Schule Südangeln Ast. Tolk	Eckernförder Str. 37	24894	Tolk	22.02.2018
Gemeinschaftsschule Tönning	Badallee 14	25832	Tönning	2022 Q4
Schule am Ostertor	Hochsteg 26	25832	Tönning	2021 Q2
Johannes-Schwennesen-Schule	Esinger Str. 102	25436	Tornesch	28.10.2019
Fritz-Reuter-Schule	Königsberger Str. 7	25436	Tornesch	2021 Q1
Klaus-Groth-Schule	Klaus-Groth-Str. 11	25436	Tornesch                           	28.10.2019
Richard-Hallmann-Schule, Dr.-Gerlich-Schule	Gablonzer Straße  42	24610	Trappenkamp	17.09.2020
Stadtschule Travemünde	Kirchenstr. 3-5	23570	Travemünde	13.11.2018
Berufsschule der Handwerkskammer Lübeck	Wiekstraße 5	23570	Travemünde	07.02.2019
Grundschule Treia	Treenestr. 53	24896	Treia	2021 Q4
Gymnasium Trittau, , , 	Heinrich Hertz Strasse 7	22946	Trittau                            	2022 Q4
Amalie-Sieveking-Schule	Heinrich Hertz Strasse 7	22946	Trittau                            	2022 Q4
