Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
7081;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Bornbrook 1 - 3";"Wasserturm";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11329;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Bornbrook 1 - 3";"Elektrizitätswerk";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
19214;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Carlshöhe 1 - 80";"Kaserne Karlshöhe";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27966;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Carlshöhe 1 - 80";"Platz am Haupttor";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13477;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Carlshöhe 23";"Mannschaftsgebäude (9)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13476;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Carlshöhe 25 - 27";"Wirtschaftsgebäude (4)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13478;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Carlshöhe 29";"Mannschaftsgebäude (10)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13474;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Carlshöhe 36";"ehem. Stabskompaniegebäude (2)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13473;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Carlshöhe 38 - 40";"Torhaus (1)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13475;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Carlshöhe 42";"ehem. Stabskompaniegebäude (3)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27965;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Carlshöhe 75";"Mannschaftsgebäude (28)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5432;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Fischerstraße 2";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/5432.jpg"
1682;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Fischerstraße 6";"Wohnhaus mit Kneipe";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1682.jpg"
7397;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Fischerstraße 9";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7397.jpg"
1683;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Fischerstraße 14";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1684;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Fischerstraße 28";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1684.jpg"
1685;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Fischerstraße 29";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1685.jpg"
1686;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Fischerstraße 31";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1686.jpg"
1688;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Fischerstraße 33";"Gasthaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1688.jpg"
7112;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Frau-Clara-Straße 3";"Wohnhaus";"Wohnhaus; 1905; zweigeschossiger traufständiger Putzbau mit markantem Schweifgiebel, Fenster zum Teil gekoppelt";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7112.jpg"
7084;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Frau-Clara-Straße 6";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7084.jpg"
7283;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Frau-Clara-Straße 15";"ehem. Kontorgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7283.jpg"
1691;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Frau-Clara-Straße 17 - 19";"Rundspeicher";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1691.jpg"
1692;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Frau-Clara-Straße 20";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1692.jpg"
2767;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Gerichtsstraße 4";"ehem. Zentralbank";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2767.jpg"
7132;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Gudewerdtstraße 71";"Fischräucherei";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7132.jpg"
7143;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Jungfernstieg 37";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7143.jpg"
19156;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Jungfernstieg 37";"Fischräucherei";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19156.jpg"
19154;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Jungfernstieg 41";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19154.jpg"
7413;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Jungfernstieg 117";"ehem. Werkstattgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7413.jpg"
7085;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Jungmannufer 6";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7088;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Jungmannufer 12";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7088.jpg"
7089;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Jungmannufer 14";"Backsteinvilla";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7154;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kattsund 11";"Wohnhaus";"Wohnhaus; Ende 19. Jh.; zweigeschossiger Backsteinbau, traufständig mit Satteldach, Fenster und linksseitige Haustür mit Segmentbögen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7154.jpg"
1694;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kattsund 13";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 17. Jh.; eingeschossiges Fachwerkgiebelhaus mit Satteldach, rechtsseitige Utlucht, oberes Giebelgeschoss auf Knaggen vorkragend";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1694.jpg"
7156;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kattsund 17";"Wohnhaus";"Wohnhaus; 1. Hälfte 19. Jh.; eingeschossiger geschlämmter Backsteinbau, traufständig breitgelagert, mit Satteldach und repräsentativem Zwerchhaus";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7156.jpg"
7157;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kattsund 25";"Wohnhaus";"Wohnhaus; 19. Jh.; eingeschossiger Putzbau in Traufstellung, Satteldach und Mittelzwerchhaus in Fachwerk, Mitteleingang";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7157.jpg"
1695;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kieler Straße 4";"ehem. Domkrug";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1695.jpg"
5433;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kieler Straße 16";"Geschäftshaus (Rückgebäude)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/5433.jpg"
34002;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kieler Straße 20";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; Anfang 20. Jh.; dreigeschossiger Baukörper in geschlossener Baureihe, Schieferdach zu den Traufseiten abgewalmt, zwei Zwerchhäuser, Ziegelfassade mit Putzgliederung und Jugendstilstuck";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
28784;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kieler Straße 24";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; um 1900; dreigeschossiges Eckgebäude mit Ziegelfassade und historistischer Putzgliederung, schiefergedecktes Mansarddach mit Gauben, Spitzgiebeln und Firstzier, die Gebäudeecken mit Erker bzw. turmartig ausgebildet";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
1696;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kieler Straße 48";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1696.jpg"
7177;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kieler Straße 57";"ehem. Postamt";"ehem. Postamt; 1893; zweigeschossiger Backsteinbau mit Walmdach, zwei Risalite mit Blendengiebeln, nördlich Turmanbau mit jüngerer Spitze, qualitätvolle Backsteinornamentik, akzentuierende Bänderung durch Glasursteine";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7177.jpg"
1697;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kieler Straße 59";"ehem. Knaben-Bürgerschule";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1697.jpg"
7179;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kieler Straße 78";"Alte Bauschule";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7179.jpg"
1698;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kieler Straße 98 - 102";"ehem. Christianspflegehaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1698.jpg"
2700;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Kirchplatz";"Kirche St. Nicolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2700.jpg"
23081;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Klintbarg 15";"Altes Leuchtfeuer";"Altes Leuchtfeuer; 1907; Wärterhaus mit aufgesetzter Leuchtfeuerkammer, Putzbau mit flachen Walmdächern, ab 1986 Wohnbau";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/23081.jpg"
1699;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Krayenbergsgang 7";"Wohnhaus";"Wohnhaus; Mitte 19. Jh.; eingeschossiger Backsteinbau mit weißer Fassung, traufständig mit Mansardwalmdach, Zwerchhaus über dem mittigen Eingang";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1699.jpg"
1700;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Langebrückstraße 3";"Speicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1700.jpg"
1701;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Langebrückstraße 17";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1702;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Langebrückstraße 34";"Siemsen-Speicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1702.jpg"
9389;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Lorenz-von-Stein-Ring 1 - 5";"Fachhochschule für Architektur und Bauingenieurwesen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1712;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Mühlenberg 12";"Kreishaus /ehem. Landratsamt";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
1708;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Ottestraße 13";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1708.jpg"
1709;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Pastorengang 10";"ehem. Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1709.jpg"
1680;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Preußerstraße";"Denkmal E. Jungmann";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1680.jpg"
1681;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Preußerstraße";"Denkmal Süderschanze";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1681.jpg"
7204;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Preußerstraße";"Gefionbrunnen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7204.jpg"
1710;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Rathausmarkt 1";"Verlagsgebäude Eckernförder Zeitung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1710.jpg"
28535;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Rathausmarkt 3";"ehem. Fabrikantenwohnhaus";"ehem. Wohnhaus; 1891, Bauherr: Tabakfabrikant Spethmann; zweigeschossiger Backsteinbau mit übergiebeltem Eingangsrisalit, schiefergedecktes Satteldach mit platzseitigem Walm";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
28430;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Rathausmarkt 4 - 6";"Galionsfigur der Gefion";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
1711;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Rathausmarkt 8";"Altes Rathaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1711.jpg"
7215;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Reeperbahn 39";"ehem. Wohnhaus Reiß";"ehem. Wohnhaus Reiß; 1922, Carl Reiß; zweigeschossiger repräsentativer Backsteinbau auf hohem Sockel unter Walmdach,  Gliederung der Fassade durch Lisenen in Formen der Heimatschutzarchitektur";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7215.jpg"
7216;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Reeperbahn 41";"ehem. Wohnhaus Siemsen";"ehem. Wohnhaus Siemsen; 1922, J. v. Holdt  für die Firma Siemsen; zweigeschossiger repräsentativer Backsteinbau auf hohem Sockel unter Walmdach, Gliederung der Fassade durch breite Ecklisenen in Formen des Heimatschutzes";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7216.jpg"
7217;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Reeperbahn 43";"ehem. Wohn- und Geschäftshaus Hinrichsen";"Wohn- und Geschäftshaus; 1922, J. v. Holdt für F.F.W. Hinrichsen; zweigeschossiger, breit gelagerter Backsteinbau, Walmdach, sechsachsige durch Lisenen gegliederte Fassade in Formen des Heimatschutzes, Nordachse Hofdurchfahrt mit darüber liegendem Runderker, Südachse historische Hauseingangstür mit Backsteinornamentik";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7217.jpg"
7218;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Reeperbahn 44";"ehem. Landwirtschaftsschule (Pestalozzischule)";"ehem. Landwirtschaftsschule, 1928 durch H. Hansen errichtet, breit gelagerter repräsentativer Schulbau von 13 Achsen unter Walmdach, in Formen der Heimatschutzarchitektur in Backstein errichtet, Die rundbogige  historische Haupteingangstür erhöht mit zweiachsiger Freitreppe, weitere bauzeitliche Eingangstüren ebenerdig in den äußersten Achsen, darüber je vertikale Fensterreihen zu den Treppenhäusern, die die Fassade gliedern. Dachausbau mit drei kleinen Gauben in den zentralen Achsen, rückwärtig zwei zweigeschossige bauzeitliche Flügelbauten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7218.jpg"
1703;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Reeperbahn 45 - 47";"Amtsgericht";"Amtsgericht; 1922, Reg.-Baurat Gyßling; zweigeschossiger repräsentativer Backsteinbau unter Vollwalmdach, dreiachsiger vorkragender Mittelrisalit mit Hauptportal in barocken Formen und Mansarddach, langgestreckter Seitenflügel zur Gerichtstraße";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1703.jpg"
7219;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Reeperbahn 50";"ehem. Jungmannschule mit Turnhalle (Pestalozzischule)";"ehem. Jungmannschule (Pestalozzischule), 1909 von H. Bomhoff errichtet, mächtiger, dreigeschossiger Backsteinbau in Formen der Heimatschutzarchitektur, mehrteilige Dachlandschaft mit Ausrichtung auf die Straßenecke Reeperbahn/Gerichtstraße durch zwei hohe geschwungene Giebel, nördlich ein achteckiger Turmaufsatz, das zurückgesetzte Hauptportal unter hohem Rundbogen";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7219.jpg"
50743;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Reeperbahn 52";"Wohnhaus mit Laden";"Wohnhaus mit Laden; um 1900; zweigeschossiger Backsteinbau mit Walmdach, turmartiges Zwerchhaus über dem Eingang, eingeschossiger Ladenanbau";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
19157;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Reeperbahn 57";"Alte Bauschule (Erweiterungsbau)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19157.jpg"
19050;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Rendsburger Straße 36";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19050.jpg"
7163;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Rosengang 4";"Schuch-Speicher";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
52294;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Rosengang 10";"Wohnhaus";"Mehrparteienhaus; spätes 19. Jh.; zweigeschossiger Ziegelbau mit ausgebautem Kieler Dach, dreigeschossiger Seitenrisalit mit Hofdurchfahrt";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
7224;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Schiffbrücke 8";"ehem. Nebenzollamt";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7224.jpg"
7383;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Schiffbrücke";"Holzbrücke";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7383.jpg"
7093;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Schiffbrücke (Außenhafen)";"Alter Leuchtturm";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7093.jpg"
7229;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"Sehestedter Straße 24";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1704;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"St.-Nicolai-Straße 1";"ehem. Kaffeehaus Hudemann";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1704.jpg"
1705;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Eckernförde, Stadt";"St.-Nicolai-Straße 2";"ehem. Stadtbauamt (Städtisches Museum)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
