Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
10197;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Gartenstraße 1";"ehem. Landesdirektoriat";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10197.jpg"
11467;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Gartenstraße 4 - 10";"ehem. Landesbrandkasse";"ehem. Landesbrandkasse; 1951 bis ca. 1955, Architekt Fritz Rotzoll; mehrgliedriger Backsteinbau mit vorkragenden Satteldächern und Staffelgeschossen, viergeschossiger Haupttrakt mit Eingang zur Gartenstraße, weitere Flügel entlang Gartenstraße und Fleethörn dreistöckig, Fenster mit Werksteinrahmungen, prägnanter verglaster Erker im 1. Obergeschoss";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11467.jpg"
11468;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Gärtnerstraße 47";"Haus der Bäckerinnung";"Haus der Bäckerinnung; 1957, Architekt Bernhard Voss; gestaffelter, ein- und zweigeschossiger Putzbau auf länglichem, gegliedertem Grundriss, flache Walmdächer mit Überstand, beigefarbene Fliesenverkleidung; Vorgarten";"Geschichtlich, Künstlerisch, Städtebaulich";"Haus der Bäckerinnung, Vorgarten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11468.jpg"
11463;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Gefionstraße 2";"Mietwohnungshaus";"Mietwohnungshaus; 1903, Baugeschäft H.N. Popp; viergeschossiges Eckhaus in Putzbauweise unter Satteldach, repräsentativer Eckerker über Konsolen, reiche, figurative Putzornamentik";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11463.jpg"
11460;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Geibelallee 9";"Mietwohnungshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11459;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Geibelallee 10 - 10 b";"Reihenhauszeile";"Reihenhauszeile; 1924, Architekt Hans Petersen; zweigeschossiger Backsteinbau mit Walmdach drei separate Wohneinheiten, halbrunder Erker, ädikulaartig gerahmter Hauseingang, großzügige Treppenanlage, Feldsteineinfriedung";"Geschichtlich, Städtebaulich";"Reihenhauszeile, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11459.jpg"
11458;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Geibelplatz 1";"Wohnblock";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3196;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Gellertstraße 19 - 23";"Wohnblock";"Wohnblock; 1925, Heinrich Hansen; zweigeschossiger hellgeschlemmter Kalksandsteinbau, traufständig unter gaubenbesetztem Satteldach, gereihte stehende Fenster, kusntvolle Portalrahmungen der Kieler Kunstkeramik; 2 Kastanien";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Äußeres, zwei Kastanienbäume";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3196.jpg"
11450;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Georg-Feydt-Weg 30";"ehem. Altenteiler";"ehem. Altenteiler; 1908, Zimmermeister Hans Arp; eineinhalbgeschossiges verputztes Einfamilienhaus im Landhausstil, Kurzwalmdach, dekorative Backsteinverblendung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11450.jpg"
9674;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Gerhardstraße 8 - 10";"ehem. Gerhardschule (Volkshochschule)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
11563;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Gerhardstraße 83";"Mietwohnungshaus";"Mietwohnungshaus; 1901/02, Heinrich Müller; viergeschossiger Putzbau unter Kieler Dach, reiche Fassade mit barockisierendem Putzdekor, flachem abgerundetem Erker und geschweiftem Volutengiebel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11563.jpg"
11559;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Goethestraße 6";"Mietwohnungshaus";"Mietwohnungshaus; 1906, Baugeschäft Emil Ebeling; fünfgeschossiger Putzbau, leicht gewinkelte Fassade zu beiden Seiten durch übergiebelte und von Balkonen flankierte Erker betont, geometrisierender Putzdekor";"Geschichtlich, Künstlerisch, Städtebaulich";"Mietwohnungshaus, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11559.jpg"
11558;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Goethestraße 7";"Mietwohnungshaus";"Mietwohnungshaus; 1907, Braack und Cornils; fünfgeschossiger Putzbau mit Kieler Dach, Gliederung durch mittigen Standerker mit Loggien und Türmchen, Schweifgiebel, versachlichte neubarocke Detailformen";"Geschichtlich, Künstlerisch, Städtebaulich";"Mietwohnungshaus, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11558.jpg"
3197;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Goethestraße 8";"Mietwohnungshaus";"Mietwohnungshaus; 1906-07, Ernst Stoffers; fünfgeschossiger Putzbau mit Kieler Dach, breiter mittiger Standerker mit Rundbogenloggien und Walmdach, Putzgliederung durch ornamentales Rankenwerk";"Geschichtlich, Künstlerisch, Städtebaulich";"Mietwohnungshaus, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3197.jpg"
46646;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Goethestraße 9";"Mietwohnungshaus";"Mietwohnungshaus; um 1906; fünfgeschossiger Putzbau in Ecklage, Schmalseite mit Standerker und Schweifgiebel, Längsseite durch Loggienvorbau geprägt, zurückhaltende historisierende Putzgliederung";"Geschichtlich, Künstlerisch, Städtebaulich";"Mietwohnungshaus, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46646.jpg"
11552;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Goethestraße 30";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1901/02, Maurermeister H. Lassen; fünfgeschossiger Putzbau auf spitzwinkligem Grundriss unter ausgebautem Satteldach, Gebäudekante als überhöhter Turm gestaltet";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11552.jpg"
3156;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Greifstraße 1";"Wohnblock (Krupp-Siedlung)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11565;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Greifstraße 2";"Wohnblock (Krupp-Siedlung)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
21396;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Greifstraße 3 - 5";"Wohnblock (Krupp-Siedlung)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
21397;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Greifstraße 4 - 6";"Wohnblock (Krupp-Siedlung)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11564;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Greifstraße 9";"Wohnblock (Krupp-Siedlung)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11564.jpg"
5270;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Grenzstraße 1";"Alte Metallgießerei";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5270.jpg"
1883;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Grimmstraße 39";"Dankeskirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1883.jpg"
9915;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Große Ziegelstraße 62";"Gerhart-Hauptmann-Schule";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9915.jpg"
8155;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Gutenbergstraße 54 - 60";"Wohnblock";"Wohnblock der Arbeiterwohnsiedlung „Stinkviertel“; 1900-02, Georg Pauly für den Kieler Bau- und Sparverein; zwischen 1900 und 1904 errichtete Anlage aus viergeschossigen um zwei Höfe gruppierten Wohnblockkarrees in dekorativem Wechsel aus Backstein und Putz, Blockecken und Eingangsachsen teilweise durch Risalite betont, Baudekor mit Masken, Mauerankern und vollplastischer Skulptur";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnblock, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8155.jpg"
8141;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Gut Schwartenbek 1";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8141.jpg"
11376;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Gut Schwartenbek 1";"Eiskeller";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11376.jpg"
49144;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hafenstraße 15";"Holsten-Bunker";"Holsten-Bunker; 1941, Firma Ed. Züblin & Co.; massiver Hochbunker auf quadratischem Grundriss, Stahlbetonbau mit vier Unter- und vier Obergeschossen, Zivilschutzbunker, Nutzfläche 1155 m², ursprüngliche Schutzplätze 1540, aufbetonierte Wände";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/49144.jpg"
3199;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hamburger Chaussee 66";"Vollmeilenstein";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";""
50460;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hamburger Chaussee 144";"Reihenhaus";"Reihenhaus; 1924-26, Architekt Hinrich Bruhn; als Teil einer Häuserzeile im späten Heimatschutzstil errichtet, zweigeschossiger Backsteinbau, traufständig mit Satteldach, polygonaler Erker neben Eingang, hoher und qualitätvoller bauzeitlicher Bestand auch im Innern";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/50460.jpg"
11604;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hamburger Chaussee 352";"Wartehalle";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11604.jpg"
3198;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hamburger Chaussee";"Obelisk von 1830";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3198.jpg"
11602;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hansastraße 5";"Mietwohnungshaus";"Mietwohnungshaus; 1930, Hans Schnittger; fünfgeschossiger Eckbau aus Backstein unter Walm- und Satteldach, Eckrisalit unter Walmdach, regelmäßige Rechteckfenster und Loggien";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11602.jpg"
8651;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hansastraße 25 - 27";"Goethe-Schule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8651.jpg"
11566;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hansastraße 25 - 27";"Turnhalle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8482;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hansastraße 103";"Offizierswohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8482.jpg"
9914;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hardenbergstraße 9";"Hardenbergschule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
3200;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hardenbergstraße 36";"Marinesiedlung";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3200.jpg"
2625;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hardenbergstraße 40 - 44";"Marinesiedlung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2625.jpg"
8778;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Harmsstraße 13";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8778.jpg"
11583;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Harmsstraße 84";"Mietwohnungshaus";"Mietwohnungshaus; 1902/03, Baugeschäft L. Arp&Sohn; viergeschossiger Putzbau unter Satteldach, Fassade von zwischen seitlichen Polygonalerkern gespannten Balkonen bestimmt";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11583.jpg"
3201;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Harmsstraße 104 - 122";"Kieler Stadtkloster";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3201.jpg"
7274;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Harmsstraße 123";"Vicelinkirche";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7274.jpg"
11586;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Harmsstraße 129 - 131";"Doppelhaus";"Doppelhaus; 1936, Fritz Kröger für die Gemeinnützige Kleinwohnungs-Baugesellschaft; viergeschossiger Backsteinbau unter Satteldach, Treppenhausachsen durch übergiebelte Kastenerker betont";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11586.jpg"
11576;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hasseer Straße 100";"Fachhallenkate";"Fachhallenkate; 1824, Peter Muxfeldt; reetgedecktes Backsteinhaus, Fachwerk mit Zierziegelfüllung über Großtor, Halbwalmdach mit Uhlenloch, Zierinschrift auf Sturzbalken";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11576.jpg"
11575;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hasseer Straße 104";"Fachhallenkate";"Fachhallenkate; 1840, Peter Muxfeldt; reetgedecktes Backsteinhaus mit seitlichem Anbau, Fachwerkfront mit Zierziegelfüllung über fünfteiligem Fenster, Halbwalmdach, Zierinschrift in Sturzbalken";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11575.jpg"
11571;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hasseldieksdammer Weg 44";"Mietwohnungshaus";"Mietwohnungshaus; 1906, Entwurf Johann Theede; fünfgeschossiger traufständiger Backsteinbau unter Satteldach, breiter Kastenerker mit Putzdekor unter geschweiftem Giebel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11571.jpg"
3202;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Haßstraße 5 b";"ehem. Synagoge";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
8486;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Haßstraße 13 - 15";"ehem. Lagerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8486.jpg"
9387;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Haßstraße 22 - 26";"Pumpe";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";""
11700;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hebbelstraße 15";"Mietwohnungshaus";"Mietwohnungshaus; 1927/28, städtisches Hochbau- und Siedlungsamt nach Entwurf des Architekten Schultes; viergeschossiger, traufenständiger Backsteinbau mit Satteldach, Fassade von breiten dunkleren Klinkerbändern geziert";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11700.jpg"
3203;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hegewischstraße 3";"Zoologisches Museum der CAU";"Zoologisches Museum der CAU; 1879-1881, Gropius und Schmieden; dreigeschossiger polychromer kubischer Backsteinbau unter flachem Walmdach mit sattelförmigem Oberlicht, Fenster unter Segmentbögen zu Dreiergruppen zusammengefasst, Portal in Mittelachse der östlichen Längsseite";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3203.jpg"
4818;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Heikendorfer Weg 9";"ehem. Anschütz-Gebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9429;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Heiligendammer Straße 7";"ehem. Kranken-Pavillon I (3)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9431;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Heiligendammer Straße 15";"sog. Atelierhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9432;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Heiligendammer Straße";"Kesselhaus (15)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9435;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Heiligendammer Straße";"ehem. Kapelle (13)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
10620;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Herthastraße 3";"Wohntrakt der Marineschule";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3204;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Herthastraße 7";"ehem. Marinefachschule (Bundeswehrfachschule)";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3204.jpg"
11683;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Herthastraße 24";"Wohnhaus";"Wohnhaus; um 1908; Regierungsbaumeister Köhle, zweigeschossiger Backsteinbau mit Putz und Walmdach, polygonaler Grundriss";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11683.jpg"
12341;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Herthastraße";"Wartehalle mit Kiosk";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12341.jpg"
12431;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 22 - 26";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23431;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 28 - 38";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
14923;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 35 - 49";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23432;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 42 - 48";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23433;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 50 - 72";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23426;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 53 - 59";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23427;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 61 - 65";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23428;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 67 - 71";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23429;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 73 - 77";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23434;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 74 - 82";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23430;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 79 - 81";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23435;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße 84 - 86";"Wohnhauszeile";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
46770;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hertzstraße u.a.";"Grün- und Freiflächen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
52518;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Herzog-Friedrich-Straße 39 - 45";"Verwaltungsgebäude";"Verwaltungsgebäude; 1976-78, Architekten Heinrich Brockstedt, Carsten Brockstedt, Ernst Discher; Bauherr Schleswig- Holsteinische Landgesellschaft, mehrgeschossiger Stahlbetonbau auf H-förmigen Grundriss, Ziegelmauern, Sichtbetonelemente";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
12255;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hof Hammer 2 - 8";"Hof Hammer: sog. Fachwerkkate";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12257;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hof Hammer 31";"Hof Hammer: sog. Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
19183;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Hofholzallee 50";"Einfamilienhaus";"Einfamilienhaus; 1919; kleiner eingeschossiger Putzbau, giebelständig, pfannengedecktes Satteldach, Hauptfassade mit polygonalem Standerker, Eingang an Seitenfront";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19183.jpg"
